"Emp name","Emp duration","Emp explanation"
"Annunziata, Lucia",,"scientific committee"
"Finchelstein, Gilles",,"member advisory board"
"Grant, Charles",,"member advisory board"
"Insulza, José Miguel",,"member advisory board"
"Toniolo, Gianni",,"member advisory board"
"Marzano, Michela",,"scientific committee"
"Kennedy, Craig",,"member advisory board"
"Salvati, Mariuccia",,"member advisory board"
"Taiana, Jorge",,"member advisory board"
"Bassanini, Franco",,"member advisory board"
"Garcia, Marco Aurelio",,"member advisory board"
"D’Alema, Massimo",,"scientific committee"
"Pitella, Gianni",,"member advisory board"
"Finocchiaro, Anna",,"scientific committee"
"Reichlin, Alfredo",,"scientific committee"
"Caciagli, Federica",,"member advisory board"
"Romero, Federico",,"member advisory board"
"Kupchan, Charles",,"member advisory board"
"Canfora, Luciano",,"member advisory board"
"Filibeck, Giacomo",,"member advisory board"
"Krastev, Ivan",,"member advisory board"
"Marino, Ignazio R.",,"scientific committee"
"Rossi, Enrico",,"scientific committee"
"Gotor, Miguel",,"scientific committee"
"De Castro, Paolo",,"member advisory board"
"Stetter, Ernst",,"member advisory board"
"Ciocca, Pierluigi",,"member advisory board"
"Padoan, Pier Carlo",,"member advisory board"
"Del Pero, Mario",,"member advisory board"
"Gualtieri, Roberto",,"scientific committee"
"Spaventa, Luigi",,"member advisory board"
"Guerrieri, Paolo",,"scientific committee"
"Ruffolo, Giorgio",,"member advisory board"
"Lazar, Marc",,"member advisory board"
"Ikenberry, John",,"member advisory board"
"Dassù, Marta",2012-,"member advisory board"
"Viesti, Gianfranco",,"scientific committee"
"Violante, Luciano",,"scientific committee"
"Profumo, Francesco",,"scientific committee"
"De Cecco, Marcello",,"member advisory board"
"Zingaretti, Nicola",,"scientific committee"
"Manzella, Andrea",,"member advisory board"
"Bonomi, Aldo",,"member advisory board"
"Schily, Otto",,"member advisory board"
"Marini, Franco",,"scientific committee"
"Miliband, David",,"member advisory board"
"Riccardi, Andrea",,"scientific committee"
"Podesta, John",,"member advisory board"
"Mariconda, Gennaro",,"member advisory board"
"Pistelli, Lapo",,"scientific committee"
"Cuperlo, Gianni",,"scientific committee"
"Ossola, Carlo",,"member advisory board"
"Visco, Vincenzo",,"member advisory board"
"Napolitano, Giulio",,"member advisory board"
"Bodei, Remo",,"member advisory board"
"Wallstrom, Margot",,"member advisory board"
"Baron Crespo, Enrique",,"member advisory board"
"Battistelli, Fabrizio",,"member advisory board"
"Mancina, Claudia",,"member advisory board"
