"Emp name","Emp duration","Emp explanation"
"Feichtinger, Jens",,"Finance and Tax"
"Gregor, Dorothea",,"Project Management"
"Hartmann, Hauke",,"Senior Expert"
"Flore, Beate",,Controlling
"Benazzouz, Leila",,"Project Manager"
"Böhm, Enrico",,"Referent des Vorstandes"
"Diekmann, Peter",,Manager
"Fischer, Monika",,"Project Manager"
"Benford, Jake",,"Senior Project Manager"
"Härle, Naemi",,
"Gottschall, Sophia",,"Project Manager"
"Bluth, Christian",,"Project Manager"
"El-Menouar, Yasemine",,"Project Manager"
"Aykut,Mine",,"Project Assistant"
"Franke, Kai",,"Corporate Communications"
"Bünermann, Sabine",,"Project Assistant"
"Birnbaum, Jeremy",,"Project Manager"
"Blockhaus, Regina",,"Senior Project Assistant"
"Geißler, René",,"Project Manager"
"Fraune, Stefanie",,"Office Manager"
"Frauendorfer, Fabienne",,"Project Manager"
"Halle, Arne-Christoph",,"Project Manager"
"Ernst, Katrin Helena",,
"Böcken, Jan",,"Senior Project Manager"
"Conrad, Sylvia",,Clerk
"Gabriel, Agnes",,Office
"Diebold, Céline",,"Project Manager"
"Haschke, Claudia",,"Project Manager"
"Große Starmann, Carsten",,"Senior Project Manager"
"Galla, Ines",,"Project Assistent"
"George, Samuel",,"Project Manager"
"Freund, Simone",,"Finance and Tax"
"Burkard, Claudia",,"Project Manager"
"Busch, Vanessa",,clerk
"Döring, Michaela",,"Project Assistant"
"Böhmer, Sascha",,"security administrator"
"Funcke, Antje",,"Senior Project Manager"
"Frasca, Melanie",,Clerk
"Haubner, Oliver",,"Senior Project Manager"
"Bendicks, Susanne",,"Senior Project Assistant"
"Hanelt, Christian",,"Senior Exert"
"Beckhoff, Petra",,"Project Assistant"
"Bürmann, Marvin",,"Project Manager"
"Gick, Marcus",,"Project Manager"
"Bittner, Johannes",,"Project Manager"
"Dannich-Witt, Ingeborg",,"Project Assistant"
