"Emp name","Emp duration","Emp explanation"
"Hedin, Johan",2005,"Author (Captus tidning)"
"Tarki, Atta",2005-2008,Fellow
"Johansson, Annie",2006-2007,Author
"Ljungberg, Carl Johan",2006,"Author (Captus tidning)"
"Bylund, Per",2006-2007,"Author (Captus tidning)"
"Dalén, Hans",2006,"Author (Captus tidning)"
"Segerfeldt, Fredrik",2006,"Author (Captus tidning)"
"Svensson, Mattias",2005-2007,"Author (Captus tidning)"
"Borg, Dominika",2006,"Author (Captus tidning)"
"Henriksson, Joakim",2006-2007,"Author (Captus tidning)"
"Lundblad, Nicklas",2006-2007,"Author (Captus tidning)"
"Eriksson, Johan",2006,"Author (Captus tidning)"
"Sundin, Mathias",2005-2006,"Author (Captus tidning)"
"Brandberg, Tomas",2005-2008,"Assistant editor of Captus tidning"
"Weil, Sebastian",2006,"Author (Captus tidning)"
"Edwardsson, Anders",2005-2007,"Author (Captus tidning)"
"Harding, Tobias",2006,"Author (Captus tidning)"
"Åvall, Marcus",2005,"Responsible for advertising and sponsorship"
"Åström, Sture",2006,"Author (Captus tidning)"
"Häggman, Bertil",2006-2008,"Author (Captus tidning)"
"Zsiga, Erik",2007,Lecturer
"Fredrick, Federley",2005-2007,Author
"Kvist, Torbjörn",2005-2008,"Author (Captus tidning)"
"Fagerström, Kristofer",2007,"Author (Captus tidning)"
"Karlén, Wibjörn",2007-2008,"Author (Captus tidning)"
"Lundell, Johan",2007,"Author (Captus tidning)"
"Claeson, Elise",2006,"Author (Captus tidning)"
"Sadé, Ilan",2005-2007,"Author (Captus tidning)"
"Melander, Eva-May",2006,"Author (Captus tidning)"
"Nylander, Johanna",2005,"Author (Captus tidning)"
"Lundqvist, Johan",2007,"Author (Captus tidning)"
"Sandberg, Anders",2005-2008,"Author (Captus tidning)"
"Rummel, Rudolph J.",2006,"Author (Captus tidning)"
"Vasserman, Dimitri",2005-2006,"Author (Captus tidning)"
"Ingdahl, Waldemar",2005-2007,"Author (Captus tidning)"
"Borg, Carl-Henrik",2006,"Author (Captus tidning)"
"Lundblad, Joakim",2007,"Author (Captus tidning)"
"Söderbaum, Jakob",2006-2008,"Author (Captus tidning)"
"Lorentzon, Evelina",2005,"Author (Captus tidning)"
"Persson, Mats",2007,"Author (Captus tidning)"
"Andersson, Gustav",2006-2007,Author
