"Emp name","Emp duration","Emp explanation"
"Den Uyl, Douglas",,"Liberty Fund"
"Liggio, Leonard",,"George Mason University (GMU), Atlas Economic Research Foundation"
"Hernandez, Ismael",,"Freedom & Virtue Institute"
"Rasmussen, Douglas B.",,"St. Johns University"
"Vauthier Borges de Macedo, Paulo Emílio",,"Universidade do Estado do Rio de Janeiro (UERJ), Universidade Federal do Rio de Janeiro (UFRJ)"
"Sander, Gustavo",,"Faculdade Dom Bosco de Porto Alegre (FDB)"
"De Figueiredo Moreira Neto, Diogo",,"Universidade Candido Mendes (UCAM)"
"Schall, S.J., James V.",,"Georgetown University"
"Da Silva Martins Filho, Ives Gandra",,"Instituto Internacional de Ciências Sociais (IICS), ENAMAT"
"Da Silva Martins, Ives Gandra",,"Instituto Internacional de Ciências Sociais (IICS), Universidade Presbiteriana Mackenzie"
"Moreira, José Manuel",,"Universidade de Aveiro"
"Glendon, Mary Ann",,"Harvard University"
"Mueller, Antony",,"Universidade Federal de Sergipe (UFS)"
"Mayora Alvarado, Eduardo",,"Universidad Francisco Marroquin"
"Quinn, Dermot",,"Seton Hall University, G. K. Chesterton Institute for Faith & Culture"
"Assaf, Tony",,"Thomas More College Aleteia"
"Royal, Robert",,"Faith and Reason Institute"
"Santos, Ivanaldo",,"Universidade do Estado do Rio Grande do Norte (UERN)"
"Mezei, Balázs",,"University of Budapest"
"Jayabalan, Kishore",,"Institute Acton Italia"
