"Emp name","Emp duration","Emp explanation"
"Duric, Svjetlana",,"Programme Manager, Palestine (Operation Department)"
"Orback, Jens",,"Secretary General"
"El-sofy, Dina",,
"Oskarsson, Stina",,
"Sandberg, Lisa",,
"Daniels, Auburn",,
"Milic, Danilo",,"Local Coordinator, Serbia, Montenegro (Operation Department)"
Herzegovina,,"Operation Department)"
"Sahin, Helin",,
"Vocar, Tamara",,
"Leander, Johanna",,"Head of Development Programs"
"Rasmusson, Paula",,
"Perjus, Frida",,
"Sundström, Anna",,"Head of Operations (Operation Department)"
"Vocar, Tamara",,"Programme Manager, Philippines (Operation Department)"
"Lundin, Isabel",,
"Leyi, Mikael",,
