"Emp name","Emp duration","Emp explanation"
"Pereira Serrasqueiro, Fernando",,"member of the board of trustees"
"Soares Correia, Mário Lino",,"member of the board of trustees"
"Cunha da Silva Pereira, Manuel Pedro",,"member of the board of trustees"
"Ferreira da Silva, Manuel Matias",,"member of the board of trustees"
"Vieira Campos, Renato Augusto",,"member of the board of trustees"
"Santos Silva, Augusto Ernesto",,"member of the board of trustees"
"Miranda Calha, Júlio Francisco",,"member of the board of trustees"
"De Belém Roseira Martins Coelho Henriques de Pina, Maria",,"member of the board of trustees"
"O Costa, Jorge",,"member of the board of trustees"
"Simões da Silva, Carlos Manuel",,"member of the board of trustees"
"Marques Ribeiro Reis, António Fernando",,"member of the board of trustees"
"O, Mário Joaquim",,"member of the board of trustees"
"Fonseca Vieira da Silva, José António",,"member of the board of trustees"
"Soares Nobre dos Santos, Jorge Manuel",,"member of the board of trustees"
"Maldonaldo Gonelha, António Manuel",,"member of the board of trustees"
"Ginestal Machado Monteiro Albuquerque, Miguel Bernardo",,"member of the board of trustees"
"Jesus Sequeira, Vítor Hugo",,"member of the board of trustees"
"Seguro, António José",,"member of the board of trustees"
"Lopes Faria, Júlio Castro",,"member of the board of trustees"
"Moreira Raposo, Joaquim",,"member of the board of trustees"
"Sacadura Almeida Coelho, Jorge Paulo",,"member of the board of trustees"
"Santos Estrela, Herlander",,"member of the board of trustees"
"Clemente de Carvalho, José Augusto",,"member of the board of trustees"
"O Miguel",,"member of the board of trustees"
"Rodrigues, Ricardo Manuel",,"member of the board of trustees"
"Macedo Antunes, Maria Amélia",,"member of the board of trustees"
"Correia Mota Andrade, José Carlos",,"member of the board of trustees"
"Nunes Portada, José Apolinário",,"member of the board of trustees"
"Cabaço Antunes, Maria Isabel Gaspar",,"member of the board of trustees"
"Estrela, Edite",,"chair of the board of trustees"
"Perestrello de Vasconcelos, Marcos Cunha L.",,"member of the board of trustees"
"O Manuel",,"member of the board of trustees"
"Seixas Simões, Ascenso Luís",,"member of the board of trustees"
"Almeida Santos, António",,"member of the board of trustees"
"Ribeiro Gomes do Couto, Ana Maria",,"member of the board of trustees"
"Morais Afonso, Luís Moisés",,"member of the board of trustees"
"Avelino, Alberto Manuel",,"member of the board of trustees"
"Marques Amado, Luis Filipe",,"member of the board of trustees"
"Ferro Rodrigues, Eduardo",,"member of the board of trustees"
"Ramalho dos Santos Ferreira, Carlos Jorge",,"member of the board of trustees"
"Moutinho Venceslau, Adriano Alberto",,"member of the board of trustees"
"O., Idália",,"member of the board of trustees"
"Pita Ameixa, Luís António",,"member of the board of trustees"
"Esteves Solheiro, António Rui",,"member of the board of trustees"
"Torres Couto, José Manuel",,"member of the board of trustees"
"De Sousa Fadigas, Leonel",,"member of the board of trustees"
"Branco Sampaio, Jorge Fernando",,"member of the board of trustees"
"Fernandes Silva Braga, António",,"member of the board of trustees"
O,,"member of the board of trustees"
"Nogueira Brilhante Dias, Eurico Jorge",,"member of the board of trustees"
