"Emp name","Emp duration","Emp explanation"
"Jarothe, Sabine",,"Leiterin der Abteilung 2, Bayer. Staatsministerium für Wirtschaft und Medien, Energie und Technologie"
"Driessen, Peter",,"Hauptgeschäftsführer der IHK für München und Oberbayern"
"Müller, Hans",,"Generalsekretär des Bayerischen Bauernverbandes"
"Ostermann , Kai",,"stellvertretender Vorstandsvorsitzender Deutsche Leasing AG"
"Börner, Anton",,"Präsident des BGA"
"Reiter , Dieter",,"Oberbürgermeister der Landeshauptstadt München"
"Kasper-Claridge, Manuela",,"Leiterin der Wirtschaftsredaktion, Deutsche Welle"
"Maußner, Alfred",,"Universität Augsburg,  Lehrstuhl für Volkswirtschaftslehre I"
"Kudla, Bettina",,"Ausschuss für die Angelegenheiten der EU im Deutschen Bundestag"
"Herold, Sabine",,"Geschäftsführende Gesellschafterin, DELO Industrie Klebstoffe GmbH & Co KGaA"
"Krüsken, Bernhard",,"Generalsekretär des Deutschen Bauernverbandes"
"Wiesheu, Otto",,"Staatsminister a.D., Präsident Wirtschaftsbeirat der Union "
"Schnappauf, Werner",,"Senior Advisor, Bank of America Merrill Lynch"
"Lauk, Kurt",,"Präsident, Globe Capital Partners, Globe CP GmbH"
"Knipper, Michael",,"Hauptgeschäftsführer des Hauptverbandes der Deutschen Bauindustrie e.V."
"Frisch, Marion",,"Präsidentin des Bayerischen Landesamts für Statistik und Datenverarbeitung"
"Semper, Lothar",,"Stellvertretender Hauptgeschäftsführer der Handwerkskammer für München und Oberbayern"
"Bortenlänger, Christine",,"Geschäftsführender Vorstand, Deutsches Aktieninstitut e.V."
"Schleicher, Hans",,"Stellv. Vorstandsvorsitzender der LfA Förderbank Bayern"
"Reinhardt, Horst",,"Sprecher des Vorstands der Landwirtschaftlichen Rentenbank"
