"Emp name","Emp duration","Emp explanation"
"De Sousa Cardoso Silva, José Vitorino",,"member of the board of trustees"
"Martins Vara, Armando António",,"member of the board of trustees"
"Mendes Vitorino, Ana Paula",,"member of the board of trustees"
"Ribeiro de Almeida, José Lello",,"chair of the auditing board"
"Lemos Antunes, Carlos Jorge",,"member of the board of trustees"
"Cardoso Lage, Carlos",,"member of the board of trustees"
"Martins Portas, Nuno Rodrigo",,"member of the board of trustees"
"De Sousa Carreira, Delmiro Manuel",,"member of the board of trustees"
"De Albuquerque Santos Coelho, Pedro Amadeu",,"member of the auditing board"
"Roque Lino, José Maria",,"member of the board of trustees"
"Gouveia Bordalo Junqueiro, José Adelmo",,"member of the board of trustees"
"De Morais, Pedro Tito",,"member of the board of trustees"
"Do Nascimento Rabaça Vieira, Rui",,"member of the board of trustees"
"Dias Bettencourt, Ana Maria",,"member of the board of trustees"
"Nobre Lopes Soares, Mário Alberto",,"member of the board of trustees"
"Teixeira Seguro Sanches, Jorge Filipe",,"member of the board of trustees"
"Matos Valadas, Mário José",,"member of the board of trustees"
"Carvalho Pinto de Sousa, José Sócrates",,"member of the board of trustees"
"Caetano Ramalho, Vítor Manuel",,"member of the board of trustees"
"Ramos Preto, António",,"member of the board of trustees"
