"Emp name","Emp duration","Emp explanation"
"Sweeney, Paul",,"chair of the economists' network"
"Wrynn, James",,"member of economists' network"
"Reeves, Eoin",,"member of economists' network"
"O'Farrell, Rory",,"member of economists' network"
"Sweeney, Paul",,"member of economists' network"
"O'Sullivan, Michelle",,"member of economists' network"
"Duggan, Victor",,"member of economists' network"
"Corcoran, John",,"member of economists' network"
"Barry, John",,"member of economists' network"
"Cantillon, Sara",,"member of economists' network"
"O'Connor, Nat",,"member of economists' network"
"Collins, Micheál",,"member of economists' network"
"Kitchin, Rob",,"member of economists' network"
"Kinsella, Stephen",,"member of economists' network"
"Taft, Michael",,"member of economists' network"
"Scally, William",,"member of economists' network"
"Ó Riain, Sean",,"member of economists' network"
"Kirby, Peadar",,"member of economists' network"
"Boyle, Mark",,"member of economists' network"
"Benecke, Dieter",,"member of economists' network"
"Sherlock, Marie",,"member of economists' network"
"Matthews, Alan",,"member of economists' network"
"Jacobson, David",,"member of economists' network"
"Teague, Paul",,"member of economists' network"
"Palcic, Donal",,"member of economists' network"
"O'Malley, Eoin",,"member of economists' network"
"Stewart, Jim",,"member of economists' network"
"Burke, Michael",,"member of economists' network"
"O'Doherty, Colm",,"member of economists' network"
"Mac Flynn, Paul",,"member of economists' network"
"Connell, Peter",,"member of economists' network"
"Callender, Rosheen",,"member of economists' network"
"Doran, Peter",,"member of economists' network"
"Breathnach, Proinnsias",,"member of economists' network"
"Hughes, Gerry",,"member of economists' network"
"Mottiar, Ziene",,"member of economists' network"
"Erne, Roland",,"member of economists' network"
"Bartley, Brendan",,"member of economists' network"
"Brown, Tony",,"member of economists' network"
"Kinsella, Patrick",,"member of economists' network"
"D'Art, Daryl",,"member of economists' network"
"Drudy, P J",,"member of economists' network"
"Gilmartin, Mary",,"member of economists' network"
"Gilmore, Oisín",,"member of economists' network"
"Wickham, James",,"member of economists' network"
"McDonnell, Tom",,"member of economists' network"
"Mulligan, Lorraine",,"member of economists' network"
"Burke, Sara",,"member of economists' network"
"McDonough, Terrence",,"member of economists' network"
"Healy, Tom",,"member of economists' network"
