"Emp name","Emp duration","Emp explanation"
"Wozny, Florian",,"Resident Research Affiliate"
"Ayhan, Sinem H.",,"Research Associate"
"Zaiceva, Anzelika",,"Visiting Research Fellow"
"Kuhn, Peter J.",,"Visiting Research Fellow"
"Pestel, Nico",,"Senior Research Associate"
"Eichhorst, Werner",,"Coordinator of Labor Market and Social Policy in Europe"
"Caliendo, Marco",,"Program Coordinator and Visiting Research Fellow"
"Hamermesh, Daniel S.",,"Chief Coordinator of the IZA Network and Editor in Chief IZA World of Labor"
"Azari, Güliz",,"Resident Research Affiliate"
"Wehner, Caroline",,"Resident Research Affiliate"
"Scheu-Böllsterling, Vanessa",,"Account Assistant"
"Maurer, Ulrike",,"Head of Event Management"
"Nikolova, Milena",,"Research Associate"
"Fallak, Mark",,"Head of Communications"
"Kahanec, Martin",,"Visiting Research Fellow"
"Muravyev, Alexander",,"Senior Research Associate"
"Buch, Nicole",,"Administration Assistant"
"Lehmann, Hartmut",,"Program Coordinator and Visiting Research Fellow"
"Ritzen, Jo",,"Senior Advisor Policy"
"Lam, David",,"Project Coordinator and Research Fellow"
"Rickermann, Markus",,"Senior IT Manager"
"Krause, Annabelle",,"Senior Research Associate"
"Mahlstedt, Robert",,"Resident Research Affiliate"
"Ody, Margard",,"Senior Information Manager"
"Colussi, Tommaso",,"Research Associate"
"Pfeifer, Verena M.",,"Head of Accounting"
"Murard, Elie",,"Research Associate"
"Wurth, Natascha",,"Senior Office Manager"
