"Emp name","Emp duration","Emp explanation"
"Elkerbout, Milan",,"''Energy and Climate Change''"
"Mustilli, Federica",,''Regulation''
"Genoese, Fabio",,"''Energy and Climate Change''"
"Alcidi,Cinzia",,"''Economy and Finance''"
"Piedrafita, Sonia",,''Institutions''
"Egenhofer, Christian",,"''Energy and Climate Change''"
"Schrefler,Lorna",,''Regulation''
"Marconi, Gabriele",,"''Economy and Finance''"
"Carrera, Sergio",,''Rights''
"Akguc, Mehtap",,"''Economy and Finance''"
"Simonelli, Felice",,''Regulation''
"Marcu, Andrei",,"''Energy and Climate Change''"
"Blockmans, Steven",,"''Europe in the World''"
"Barslund, Mikkel",,"''Economy and Finance''"
"Fabo, Brian",,"''Economy and Finance''"
"Meloni, Giulia",,"''Europe in the World''"
"Provera, Mark",,''Rights''
"Alessi, Monica",,"''Energy and Climate Change''"
"Giovannini, Alessandro",,"''Economy and Finance''"
"Mortensen,Jørgen",,"''Economy and Finance''"
"Renda, Andrea",,''Regulation''
"Kostanyan, Hrant",,"''Europe in the World''"
"Valiante, Diego",,"''Economy and Finance''"
"De Grauwe,Paul",,"''Economy and Finance''"
"Iturriaga, Monica",,"''Energy and Climate Change''"
"Faleg, Giovanni",,"''Europe in the World''"
"Martellucci, Elisa",,"''Economy and Finance''"
"Amariei,Cosmina",,"''Economy and Finance''"
"Gros, Daniel",,"''Economy and Finance''"
"Beblavy, Miroslav",,"''Economy and Finance''"
"Fouéré, Erwan",,"''Europe in the World''"
"Valente de Almeida,Sara",,"''Economy and Finance''"
"Van der Loo, Guillaume",,"''Europe in the World''"
"Luk, Ngo Chun",,''Rights''
"Dimitrova, Anna",,"''Energy and Climate Change''"
"Bouyon,Sylvain",,"''Economy and Finance''"
"Mazziotti, Giuseppe",,''Regulation''
"Hernanz, Nicholas",,''Rights''
"Lannoo, Karel",,"''Economy and Finance''"
"Michael, Emerson",,"''Europe in the World''"
"Stoefs, Wijnand",,"''Energy and Climate Change''"
"Eisele, Katharina",,''Rights''
"Molnar, Gergely",,"''Energy and Climate Change''"
