"Emp name","Emp duration","Emp explanation"
"Connell, Peter",,"member of economists' network"
"Callender, Rosheen",,"member of economists' network"
"Doran, Peter",,"member of economists' network"
"Breathnach, Proinnsias",,"member of economists' network"
"Hughes, Gerry",,"member of economists' network"
"Mottiar, Ziene",,"member of economists' network"
"Erne, Roland",,"member of economists' network"
"Bartley, Brendan",,"member of economists' network"
"Brown, Tony",,"member of economists' network"
"Kinsella, Patrick",,"member of economists' network"
"D'Art, Daryl",,"member of economists' network"
"Drudy, P J",,"member of economists' network"
"Gilmartin, Mary",,"member of economists' network"
"Gilmore, Oisín",,"member of economists' network"
"Wickham, James",,"member of economists' network"
"McDonnell, Tom",,"member of economists' network"
"Mulligan, Lorraine",,"member of economists' network"
"Burke, Sara",,"member of economists' network"
"McDonough, Terrence",,"member of economists' network"
"Healy, Tom",,"member of economists' network"
"Nolan, Brian",,"member of economists' network"
