"Emp name","Emp duration","Emp explanation"
"Morsch, Patrick",,"Deputy Head of IT"
"Spitza, Dominik",,"Senior Event Manager"
"Lichter, Andreas",,"Research Associate"
"Bonin, Holger",,"Chief Coordinator of Labor Policy Research"
"Isphording, Ingo E.",,"Senior Research Associate"
"Radbruch, Jonas",,"Resident Research Affiliate"
"Tassoukis, Georgios",,"Senior Database Manager"
"Dewitz, Julia von",,"Senior Fellow Administration Manager"
"Sommer, Eric",,"Research Associate"
"Wasielewski, Dominik",,"Junior IT Manager"
"Elsayed, Ahmed",,"Research Associate"
"Kleinert, Sven",,"Senior Project Administration Manager"
"Zölitz, Ulf",,"Research Associate"
"Askitas, Nikos",,"Coordinator of Data and Technology"
"Imbach, Sarah",,"Junior Office Manager"
"Hartmann, Viola",,"Senior Event Manager"
"Elsner, Benjamin",,"Senior Research Associate"
"Simons, Lydia",,"Head of Organization, Personnel and Legal Affairs"
"Tatsiramos, Konstantinos",,"Program Coordinator and Visiting Research Fellow"
"Hinte, Holger",,"Head of Publications"
"Degenhardt, Sven",,"Junior IT Manager"
"Nottmeyer, Olga",,"Managing Editor IZA World of Labor"
"Rinne, Ulf",,"Head of Scientific Management"
"Conrad, Patrick",,"IT Trainee"
"Schöpf, David",,"Senior IT Manager"
"Herbrig, Gabriele",,"Assistant to the Chief Executive Officer"
"Helbing, Steffen",,"Senior IT Manager"
"Nejad, Maryam Naghsh",,"Senior Research Associate"
"Schiprowski, Amelie",,"Resident Research Affiliate"
"Stemple, Derek",,"Editorial Manager"
"Wozny, Florian",,"Resident Research Affiliate"
"Ayhan, Sinem H.",,"Research Associate"
"Zaiceva, Anzelika",,"Visiting Research Fellow"
"Kuhn, Peter J.",,"Visiting Research Fellow"
"Pestel, Nico",,"Senior Research Associate"
"Eichhorst, Werner",,"Coordinator of Labor Market and Social Policy in Europe"
"Caliendo, Marco",,"Program Coordinator and Visiting Research Fellow"
"Hamermesh, Daniel S.",,"Chief Coordinator of the IZA Network and Editor in Chief IZA World of Labor"
"Azari, Güliz",,"Resident Research Affiliate"
"Wehner, Caroline",,"Resident Research Affiliate"
"Scheu-Böllsterling, Vanessa",,"Account Assistant"
"Maurer, Ulrike",,"Head of Event Management"
"Nikolova, Milena",,"Research Associate"
"Fallak, Mark",,"Head of Communications"
"Kahanec, Martin",,"Visiting Research Fellow"
"Muravyev, Alexander",,"Senior Research Associate"
"Buch, Nicole",,"Administration Assistant"
"Lehmann, Hartmut",,"Program Coordinator and Visiting Research Fellow"
"Ritzen, Jo",,"Senior Advisor Policy"
"Lam, David",,"Project Coordinator and Research Fellow"
"Rickermann, Markus",,"Senior IT Manager"
"Krause, Annabelle",,"Senior Research Associate"
"Mahlstedt, Robert",,"Resident Research Affiliate"
"Ody, Margard",,"Senior Information Manager"
"Colussi, Tommaso",,"Research Associate"
"Pfeifer, Verena M.",,"Head of Accounting"
"Murard, Elie",,"Research Associate"
"Wurth, Natascha",,"Senior Office Manager"
