,Country,Topics,"Founded in the year",City,Founder
"Friends of Europe",,,,,
"Fronteiras do Pensamento",Brazil,Education,2006,"Porto Alegre",
"Frédéric Bastiat Stichting",Netherlands,,,Amsterdam,"Spits, Albert"
"Fundacio Gabriel Alomar",Spain,,2006,"Palma Illes Balears",
"Fundacion Atlas 1853 - para una sociedad libre",Argentina,,1998,"Buenos Aires","Yeatts, Guillermo M.,Esteves, José"
"Fundacion Bases",Argentina,,2004,Rosario,
"Fundacion Burke",Spain,,,Madrid,
"Fundacion Centro de Pensamiento Primero Colombia",Colombia,,2007,Bogotá,
"Fundacion Chile Interactural",Chile,,,Temuco,"Coñuepan, Venancio,Curamil, Hans"
"Fundacion Civico Republicana",Argentina,,,"Buenos Aires",
"Fundacion Club de la Libertad",Argentina,,2013,Corrientes,
"Fundacion Contemporanea",Argentina,,1992,"Buenos Aires",
"Fundacion EQUO",Spain,,2011,Madrid,
"Fundacion Ecuador Libre",Ecuador,,,Guayaquil,
"Fundacion Eleutera",Honduras,"Economic policy,Justice and fundamental rights,Security,Health and Consumer Policy,Lean state",2013,"San Pedro Sula",
"Fundacion Global",Argentina,,1996,"Mar del Plata",
"Fundacion Hayek Colombia",Colombia,,,Bogotá,
"Fundacion Iberoamerica Europa",Spain,"Poverty,Development Cooperation",1981,Madrid,
"Fundacion Instituto David Hume",Argentina,,,"Ciudad de Buenos Aires",
"Fundacion Internacional para la Libertad",Argentina,,2003,"orginally based Madrid, moved to Rosario (Argentina)","Vargas Llosa, Mario"
"Fundacion Internacionalismo Democratico",Colombia,,,,
"Fundacion Issos para la Libertad y el Desarrollo",Paraguay,,,Belén,
"Fundacion Jaime Guzman",Chile,,1991,,
"Fundacion Jovenes Lideres",Argentina,,,"Buenos Aires","Viotto Romano, Leandro"
"Fundacion Libertad",Argentina,,1988,"Santa Fe",
"Fundacion Libertad - Panama",Panama,,,,
"Fundacion Libertad Paraguay",Paraguay,,1999,,
"Fundacion Libertad y Progreso",Argentina,,,"Buenos Aires",
"Fundacion Nicaragüense para el Desarrollo Economico y Social",Nicaragua,,,Managua,
"Fundacion Nueva Democracia",Bolivia,,2008,"Santa Cruz de la Sierra",
"Fundacion Pablo Iglesias",Spain,,1977,Madrid,
"Fundacion Para el Desarrollo Integral de la Sociedad","Dominican Republic",,,,
"Fundacion Pensar",Argentina,,,,
"Fundacion Pensar Peru",Peru,,,,
"Fundacion Rafael Preciado Hernandez, A.C.",Mexico,,1993,"Mexico City","Castillo Peraza, Carlos,Tovar, Abel Vicencio,Álvarez, Luis H.,Calderón, Felipe,Gómez Morin, Juan Manuel,Conchello José Àngel,Landerreche Obregón, Juan"
"Fundacion Rafael del Pino",Spain,,,,
"Fundacion Salvadorena para el Desarrollo Economico y Social","El Salvador",,1983,,"See list on the homepage"
"Fundacion para el Analisis y los Estudios Sociales (FAES)",Spain,"Foreign and Security Policy,Institutional Reform/Public Services,Justice and fundamental rights,Employment, Social Affairs and Inclusion,Energy,European Integration,Education, Culture, Multilingualism and Youth,Health and Consumer Policy,Inneres,Environment/Climate Action,Political Movements, Parties, Thought,Taxation and Customs Union, Audit and Anti-Fraud,Economic and Monetary Affairs,Contemporary History/Politics of History, Theory, Clash of Ideas",1989,Madrid,
"Fundacion para el Progreso",Chile,,2011,"Santiago de Chile",
"Fundacion para la Responsabilidad Intelectual",Argentina,,,"Buenos Aires",
"Fundació Catalunya Oberta (FCO)",Spain,,,Barcelona,
"Fundació Nous Horitzons",Spain,,1992,Barcelona,
"Fundació Rafael Campalans",Spain,,1979,Barcelona,
"Fundacja Industrial",Poland,,2007,Lódz,
"Fundacja Klub Obywatelski",Poland,,1998,Warsaw,
"Fundacja Projekt Polska",Poland,,2007,Warsaw,
"Fundacja Republikańska",,,,,
"Fundatia Institutul Ovidiu Sincai",Romania,,2002,Bucharest,
"Fundação Res Publica",Portugal,,2008,Lisbon,
"Fórum da Liberdade",,,,,
