,"Emp name","Emp kind"
"Academy for the Development of a Democratic Environment (AZAD)#_1bce6c0a9c7cb0d49139ac0c020cf5d8","Tabone, Censu","Leader (CEO etc.)"
"Academy for the Development of a Democratic Environment (AZAD)#_c368137940c94e28f1416b3ea1689b2c","Fennech, Ann","Supervisory Board"
"Academy of Liberalism#_39c2eb055cf087e662d1f58b8330af19","Rain, Rosimannus",Staff
"Academy of Liberalism#_a9c2b119f6d983e89dd8b8314c562a00","Ruzevitš, Ksenja",Staff
"Accion Emprendedora#_57cee847cd209e8ee7cf07af602f9872","Subercaseaux Phillips, Gustavo","Leader (CEO etc.)"
"Accion Emprendedora#_5bc4d52e7b8f5a9e1cfaf6a50297d7d1","Dawes, Anthony","Leader (CEO etc.)"
"Accion Emprendedora#_80aceab0c0db26e652c4e0a162487f03","Torres Karmy, Ignacio","Leader (CEO etc.)"
"Accion Emprendedora#_c264ddeff1a17ce6c987b1665011054f","Pinto Ferrada, Aníbal","Leader (CEO etc.)"
"Accion Emprendedora#_d3740467af9f5493dbb6b9bfa38ae2b0","Narváez Roa, Pablo","Leader (CEO etc.)"
"Accion Emprendedora#_eacaad0875e4e7de92dc3dd1ed13f3a2","Keller Flaten, Nicole","Leader (CEO etc.)"
"Accion Emprendedora#_f68ea498b0da0579bfc6804a3c7f8f0f","Villegas Bosso, Ignacio","Leader (CEO etc.)"
"Acton Institute#_080be0acaa15ec16b853ab5efa01a2fc","Julie, Dudderar",Staff
"Acton Institute#_0c532b3b2ae5f67f1a469d94d4815d66","Andreas Widmer",Staff
"Acton Institute#_0f64ac22d576ca3b84ba118b36f114b0","Sunshine, Glenn",Staff
"Acton Institute#_1da72db24de270b0cf1f56b4b96aabc7","Pahman, Dylan",Staff
"Acton Institute#_263581f34d0117aba735141fdd718d0b","Baum Verploegh, Diane","Leader (CEO etc.)"
"Acton Institute#_2721c8b35d3fa4221ab7a01ae85b5a95","Roback Morse, Jeniffer",Staff
"Acton Institute#_27b3732ccbd78bffaef4b366575fccf7","Bradley, Anthony B.",Staff
"Acton Institute#_2e8a11241ca77d69d5f77419c148c6f6","Harger, Katharine","Leader (CEO etc.)"
"Acton Institute#_41fa038cf8aca99e7940fa113e653964","Sirico, Robert","Leader (CEO etc.)"
"Acton Institute#_49f83790e40cc84014c3b0130f699fd5","Healy, Jim","Leader (CEO etc.)"
"Acton Institute#_4a271d0df9f0ad5944632ae5753670ca","Gregg, Samuel","Leader (CEO etc.)"
"Acton Institute#_4ecebe9d8b3f99771b139304108ab467","Reul, Charissa",Staff
"Acton Institute#_50597faf64cda0ae57b38d919a904854","Chafuen, Anthony A.",Staff
"Acton Institute#_6fea280fecad1fcb349de2d4e8ee7b8d","Kris Alan, Mauren","Leader (CEO etc.)"
"Acton Institute#_92544f8d3303ddd9dbc37a76a9efd55c","Jonathan Witt",Staff
"Acton Institute#_9af7ddc28406d0876c3baca458ad334e","Schmiesing, Kevin E.",Staff
"Acton Institute#_a599cb45d944f44bb7908230e8257a95","Olasky, Marvin",Staff
"Acton Institute#_b088e73321001844ee254b3914b93660","Feulner, Ed","Leader (CEO etc.)"
"Acton Institute#_cdd4a0a22b2789db63d15002cafe1eca","Larson, Ken","Leader (CEO etc.)"
"Acton Institute#_df49e175018857ab7510e504cb2300a7","Milroy, David","Leader (CEO etc.)"
"Acton Institute#_e3a7c6d33d63d4be0b8108000dd5a900","Rowley, Holly","Leader (CEO etc.)"
"Acton Institute#_e5fffe06f32edd4371431ae5a7aa0eec","Matheson Miller, Michael",Staff
"Acton Institute#_fb6cba8e6d46ec9c40921a4708c6fea4","Ballor, Jordan",Staff
"Adam Smith Center#_008b0392b087d8d55beed231b7c19d5b","Kluska, Roman","Advisory Board"
"Adam Smith Center#_2a3f0cd8f62cbac5bace257d3d877935","Adamski, Dariusz","Leader (CEO etc.)"
"Adam Smith Center#_3ead17da8dd2d86b010661c175cddc18","Sadowski, Andrzej","Leader (CEO etc.)"
"Adam Smith Center#_5126bb22cc0c3bf0323cfbf89773f682","Kaźmierczak, Cezary","Leader (CEO etc.)"
"Adam Smith Center#_6b30c3bb545cf2a93cc0cdee32efe87d","Stefanowicz, Jan",Staff
"Adam Smith Center#_730fb957e0fee78059b7038ab0dccaa7","Jabłoński, Ireneusz","Leader (CEO etc.)"
"Adam Smith Center#_7705b771b6deb782f7c6614977b41b93","Roszkowski, Wojciech","Advisory Board"
"Adam Smith Center#_ab8126df5e625a3a69dea2e8730e0e2d","Turski, Łukasz Andrzej","Advisory Board"
"Adam Smith Center#_ae262206dfc1be42a99bce94571e74c9","Blikle, Andrzej","Advisory Board"
"Adam Smith Center#_db55c7f1cb7bc446bcba4096e4661e0f","Surdej, Aleksander",Staff
"Adam Smith Center#_e135c39f1efc8032e8d50dd248a30983","Tyszka, Tadeusz","Advisory Board"
"Adam Smith Center#_e146d4561df5e8d17c097465b2356fb7","Kondratowicz, Andrzej","Advisory Board"
"Adam Smith Center#_e52b9d18e8a6fe4b804d20582ff03083","Gwiazdowski, Robert","Leader (CEO etc.)"
"Adam Smith Center#_eb3eb1598e6da2cb27997f51f074ffe4","Gruszecki, Tomasz","Advisory Board"
"Adam Smith Center#_f87fc599a498516bc177fcf8d883cd45","Zięba, Maciej","Advisory Board"
"Adam Smith Institute#_2eb50ed73b9780644674b08ae448260b","Boyfield, Keith",Staff
"Adam Smith Institute#_ec5b85ce1c42af15b5effcf67a706c8f","Butler, Eamonn","Leader (CEO etc.)"
