,Category
"Hanns Seidel Stiftung","Category:Think Tank,Category:European Ideas Network (EIN),Category:Latinoamerica Libre,Category:Austerity politics,Category:Center for European Studies (CES),Category:European Network of Political Foundations (ENOP)"
"Haya van Someren Stichting/VVD International","Category:Think Tank,Category:European Liberal Forum,Category:European Network of Political Foundations (ENOP)"
"Hayek Institute","Category:New Direction Foundation,Category:Think Tank,Category:Think Tanks in Austria (case study),Category:Austerity politics"
Hayek-Gesellschaft,"Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Health Consumer Powerhouse (HCP)","Category:Think Tank,Category:Stockholm Network,Category:Public Health"
"Health Policy Institute","Category:Think Tank,Category:Stockholm Network,Category:Public Health"
"Health Reform.cz","Category:Think Tank,Category:Stockholm Network,Category:Public Health"
"Heinrich Böll Stiftung","Category:Green European Foundation,Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Hellenic Leadership Institute (HLI)","Category:Think Tank,Category:Stockholm Network"
"Honduras Investiga","Category:Think Tank,Category:RELIAL"
"IDEAL Instituto Desarrollo Ambiente y Libertad IDEAL Latinoamerica","Category:Think Tank,Category:RELIAL"
"IDL-Instituto Amaro da Costa","Category:Think Tank,Category:European Ideas Network (EIN),Category:Center for European Studies (CES)"
"IPPR (Institute for Public Policy Research)","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"ISA - Instituto de estudios para una Sociedad Abierta","Category:Think Tank,Category:HACER,Category:Former Atlas Network"
"Icelandic Research Centre for Innovation and Economic Growth","Category:New Direction Foundation,Category:Think Tank"
Ideas,"Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Institucion Futuro","Category:Think Tank,Category:Stockholm Network"
"Institut Constant de Rebecque","Category:Think Tank,Category:Stockholm Network"
"Institut Economique Molinari","Category:New Direction Foundation,Category:Think Tank,Category:Stockholm Network,Category:Austerity politics,Category:European Policy Information Center"
"Institut Euro 92","Category:Think Tank,Category:Stockholm Network"
"Institut Montaigne","Category:Think Tank,Category:Stockholm Network,Category:European Ideas Network (EIN),Category:Austerity politics"
"Institut Turgot","Category:Think Tank,Category:Stockholm Network"
"Institut dr. Jozeta Pucnika","Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Institute Emile Vandervelde","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Institute Thomas More","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Institute de Formation Politique","Category:Think Tank,Category:European Renewal"
"Institute dr. Janez Evangelist Krek","Category:Think Tank,Category:Center for European Studies (CES)"
"Institute for Development and Social Initiatives (IDIS)","Category:Think Tank,Category:Stockholm Network"
"Institute for Economic Studies Europe (IES)","Category:Think Tank,Category:Stockholm Network"
"Institute for Economic and Social Reforms (INEKO)","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Institute for Free Enterprise","Category:New Direction Foundation,Category:Think Tank,Category:Climate Change Skeptics,Category:Austerity politics,Category:Neue Rechte"
"Institute for Human Studies","Category:Think Tank,Category:HACER"
"Institute for Innovation & Valuation in Health Care","Category:Think Tank,Category:Stockholm Network,Category:Public Health"
"Institute for Labour Studies (ILS)","Category:Think Tank,Category:Transform!"
"Institute for Liberal Studies (Romania)","Category:Think Tank,Category:European Liberal Forum"
"Institute for Lifestyle Options and Longevity (ILOL)","Category:Think Tank,Category:Stockholm Network"
"Institute for Market Economics (IME)","Category:Think Tank,Category:Stockholm Network"
"Institute for Modern Slovakia","Category:Think Tank,Category:Center for European Studies (CES)"
"Institute for Popular Studies","Category:Think Tank,Category:European Ideas Network (EIN),Category:Center for European Studies (CES)"
"Institute for Security Studies (South Africa)","Category:Think Tank,Category:Network of Democracy Research Institutes"
"Institute for Social Integration","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS),Category:European Network of Political Foundations (ENOP)"
"Institute for Social-Ecological Economy Research","Category:Think Tank,Category:Transform!"
"Institute for Strategic Studies and Prognoses (ISSP)","Category:Think Tank,Category:Stockholm Network"
"Institute for Strategic and Development Studies (ISTAME)","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS),Category:European Network of Political Foundations (ENOP)"
"Institute for Transitional Democracy and International Security (ITDIS)","Category:Think Tank,Category:Stockholm Network"
"Institute of Democratic Politics (Lithuania)","Category:Think Tank,Category:European Ideas Network (EIN),Category:Center for European Studies (CES)"
"Institute of Economic Affairs","Category:Think Tank,Category:European Policy Information Center"
"Institute of Economic Affairs (Kenya)","Category:Think Tank,Category:Network of Democracy Research Institutes"
"Institute of Economic and Social Studies","Category:Think Tank,Category:Stockholm Network"
"Instituto Accion","Category:Think Tank,Category:HACER"
