,Country,Topics,"Founded in the year",City,Founder
"Institut für Qualität der Politik",Austria,"Lean state",2013,,"Mandl, Lukas,Strasser, Christof"
"Institut für Sozialforschung und Gesellschaftspolitik",Germany,,1952,Cologne,"Blume, Otto"
"Institut für Staatspolitik",Germany,"nation,identity,immigration,Education,Foreign and Security Policy,state",2000,Steigra,"Weißmann, Karlheinz,Kubitschek,Götz"
"Institut für strategische Studien Berlin",Germany,,,Berlin,"Storch, Sven von,Storch, Beatrix von"
"Institute Emile Vandervelde",Belgium,,1946,Brussels,
"Institute Thomas More",Belgium,,2003,Brüssel,
"Institute de Formation Politique",,,,Paris,
"Institute dr. Janez Evangelist Krek",Slovenia,,2009,Ljubljana,
"Institute for Development and Social Initiatives (IDIS)",Moldova,,1993,Chişinău,
"Institute for East West Security Studies",,,,,
"Institute for Economic Development and Social Reform (INEKO)",,,,,
"Institute for Economic Education",,,,,
"Institute for Economic Studies Europe (IES)",France,,,Aix-en-Provence,"Garello, Jacques"
"Institute for Economic and Social Reforms (INEKO)",Slovakia,"Institutional Reform/Public Services,Education, Culture, Multilingualism and Youth,Financial Programming and the Budget,Regional-, Kommunalpolitik",1999,Bratislava,
"Institute for Free Enterprise",Germany,"Environment/Climate Action,European Integration,Financial Programming and the Budget,Energy Policy,Institutional Reform/Public Services,Economy and Monetary Affairs",1998,Berlin,"Knipping, Oliver"
"Institute for Government (UK)",UK,,2008,London,
"Institute for Human Studies",USA,,,,
"Institute for Humane Studies-Europe",,,,,
"Institute for Innovation & Valuation in Health Care",Germany,,,Wiesbaden,
"Institute for Labour Studies (ILS)",Slovenia,,2012,Ljubljana,
"Institute for Liberal Studies (Romania)",Romania,,2006,Bucharest,
"Institute for Lifestyle Options and Longevity (ILOL)","Czech Republic",,,Zeleneč,
"Institute for Market Economics (IME)",Bulgaria,,,Sofia,
"Institute for Modern Slovakia",Slovakia,,2007,Bratislava,
"Institute for Popular Studies",Romania,,2008,Bucharest,
"Institute for Public Affairs",,,,,
"Institute for Research in Economics and Fiscal Issues (IREF)",,,,,
"Institute for Research on Economic and Fiscal Issues",France,,2002,Paris,
"Institute for Security Studies (South Africa)","South Africa",,1991,Pretoria,"Cilliers, Jakkie,Mertz, P.B."
"Institute for Social Integration",Bulgaria,,2002,Sofia,
"Institute for Social-Ecological Economy Research",Germany,,1990,Munich,
"Institute for Strategic Studies and Prognoses (ISSP)",Montenegro,,,Podgorica,"Vukotic, Veselin"
"Institute for Strategic and Development Studies (ISTAME)",Greece,,1995,Athens,
"Institute for Transitional Democracy and International Security (ITDIS)",Hungary,,,Budapest,"Gorka, Katharine,Gorka, Sebastian L."
"Institute for cultural diplomacy (icd)",Germany,,1999,Berlin,
"Institute of African Economics",,,,,
"Institute of Democratic Politics (Lithuania)",Lithuania,,1999,Vilnius,
"Institute of Economic Affairs","United Kingdom",,1955,,
"Institute of Economic Affairs (Kenya)",Kenya,,1994,Nairobi,
"Institute of Economic and Social Studies",Slovakia,"Institutional Reform/Public Services,Financial Programming and the Budget,Taxation and Customs Union, Audit and Anti-Fraud,European Integration",2006,Bratislava,
"Institute of Euro-Atlantic Cooperation",,,,,
"Institute of Political Studies of the Polish Academy of Science",,,,,
"Institute of Public Affairs (Australia)",Australia,"Economic and Monetary Affairs,Economic policy,Institutional Reform/Public Services,Liberalism,Environment,Enterprise and Industry,International Trade/Globalization",1943,Melbourne,
"Institute of Public Affairs (Instytut Spraw Publicznych)",,,,,
"Institute on Governance",Canada,"Innovation in Public Management,State Reform",1990,Ottawa,"Plumptre, Timothy"
"Instituto Accion",Peru,,2005,Lima,"Garrido Koechlin, Juan José"
"Instituto Acton Argentina",Argentina,,1990,,"Sirico, Robert,Mauren, Kris A."
"Instituto Cultural Ludwig Von Mises",Mexico,,,,
"Instituto Democracia y Mercado",Chile,,2008,"Santiago de Chile",
"Instituto Ecuatoriano de Economia Politica - IEEP",Ecuador,,1991,Guayaquil,"De Ampuero, Dora"
