"Emp name","Emp duration","Emp explanation"
"Rios, Charlotte",,"member of Conseil d'Orientiation"
"Salmon, Sabine",,"member of Conseil d'Orientiation"
"Mangenot, Marc",,"member of Conseil d'Orientiation"
"Adam, Hélène",,"member of Conseil d'Orientiation"
"Sire-Marin, Evelyne",,"member of Conseil d'Orientiation"
"Jouve, Camille",,"member of Conseil d'Orientiation"
"Gauthier, Elizabeth",,"member of Conseil d'Orientiation"
"Magnin, Blaise",,"member of Conseil d'Orientiation"
"Gicquel, Marc",,"member of Conseil d'Orientiation"
"Marty, Christiane",,"member of Conseil d'Orientiation"
"Habel, Janette",,"member of Conseil d'Orientiation"
"Etievant, Guillaume",,"member of Conseil d'Orientiation"
"Demarcq, Sandra",,"member of Conseil d'Orientiation"
"Filoche, Gérard",,"member of Conseil d'Orientiation"
"Beynel, Eric",,"member of Conseil d'Orientiation"
"Le Strat, Claire",,"member of Conseil d'Orientiation"
"Treillet, Stéphanie",,"member of Conseil d'Orientiation"
"Harribey, Jean-Marie",,"member of Conseil d'Orientiation"
"Benies, Nicolas",,"member of Conseil d'Orientiation"
"Simon, Patrick",,"member of Conseil d'Orientiation"
"Bloch-London, Catherine",,"member of Conseil d'Orientiation"
"Rousseau, Michel",,"member of Conseil d'Orientiation"
"Rigaudiat, Jacques",,"member of Conseil d'Orientiation"
"Silberstein, Patrick",,"member of Conseil d'Orientiation"
"Fradin, Anny",,"member of Conseil d'Orientiation"
"Lescant, Thierry",,"member of Conseil d'Orientiation"
"Rougerie, Gaëlle",,"member of Conseil d'Orientiation"
"Mathieu, Lilian",,"member of Conseil d'Orientiation"
"Lefebvre, Rémi",,"member of Conseil d'Orientiation"
"Gleizes, Jérô",,"member of Conseil d'Orientiation"
"Parny, Francis",,"member of Conseil d'Orientiation"
"Rigoni, Sandra",,"member of Conseil d'Orientiation"
"Le Strat, Anne",,"member of Conseil d'Orientiation"
"Weber, Louis",,"member of Conseil d'Orientiation"
"Sultan, Philippe",,"member of Conseil d'Orientiation"
"Bavay, Francine",,"member of Conseil d'Orientiation"
"Husson, Michel",,"member of Conseil d'Orientiation"
"Boutet, Josiane",,"member of Conseil d'Orientiation"
"Guibet-Lafaye, Caroline",,"member of Conseil d'Orientiation"
"Lacroix, Bernard",,"member of Conseil d'Orientiation"
"Bianco, Michel",,"member of Conseil d'Orientiation"
"Touati, Marcel",,"member of Conseil d'Orientiation"
"Roussel, Violaine",,"member of Conseil d'Orientiation"
"Cautel, Guillaume",,"member of Conseil d'Orientiation"
"Gourguechon, Gérard",,"member of Conseil d'Orientiation"
"Khalfa, Pierre",,"member of Conseil d'Orientiation"
"Toursel, Sabine",,"member of Conseil d'Orientiation"
"Lienemann, Marie-Noëlle",,"member of Conseil d'Orientiation"
"Martelli, Roger",,"member of Conseil d'Orientiation"
"Haudiquet, Valérie",,"member of Conseil d'Orientiation"
