"Emp name","Emp duration","Emp explanation"
"Kortüm, Franz-Josef",,"Vorsitzender des Aufsichtsrats der Webasto Roof & Components SE"
"Zimmerer, Maximilian",,"Vorstandsmitglied der Allianz SE"
"Schön, Wolfgang",,"Direktor, MPI Max-Planck-Institut für Steuerrecht und Öffentliche Finanzen"
"Saalfrank, Peter",,"Hauptgeschäftsführer der Industrie- und Handelskammer für Augsburg und Schwaben"
"Burkert, Uwe",,"Chefvolkswirt der Landesbank Baden-Württemberg"
"Wend , Rainer",,"Executive Vice President, Deutsche Post World Net"
"Michels, Jürgen",,"Leiter Volkswirtschaft und Research der Bayern LB"
"Fahrenschon, Georg",,"Staatsminister a.D."
"Stahl, Gerhard",,"Peking University HSBC Business School, Shenzhen, China, und College of Europe, Bruges, Belgium"
"Kalb, Bartholomäus",,"Haushaltsausschuss im Deutschen Bundestag"
"Sasse, Eberhard",,"Präsident der Industrie- und Handelskammer für München und Oberbayern"
"Mosdorf, Siegmar",,"Parl. Staatssekretär a.D.,  Vorstand der CNC Communications & Network Consulting AG"
"Hohmann-Dennhardt, Christine",,"Mitglied des Vorstands, Volkswagen AG"
"Weimer , Theodor",,"Vorstandssprecher UniCredit Bank AG"
"Martin, Johannes Peter",,
"Hofmann, Jürgen",,"Generalsekretär, Wirtschaftsbeirat der Union e.V."
"Kerber, Markus",,"Hauptgeschäftsführer, Bundesverband der Deutschen Industrie e.V."
"Bartsch, Elga",,"Chief European Economist/Managing Director, Morgan Stanley"
"Weidenfeld, Ursula",,"Freie Journalistin"
"Hugendubel, Nina",,"Geschäftsführende Gesellschafterin der H. Hugendubel GmbH & Co. KG"
