"Emp name","Emp duration","Emp explanation"
"Debons, Claude",,"member of Conseil d'Orientiation"
"Le Bohec, Jacques",,"member of Conseil d'Orientiation"
"Lipietz, Alain",,"member of Conseil d'Orientiation"
"Mecary, Caroline",,"member of Conseil d'Orientiation"
"Guidicelli, Vanina",,"member of Conseil d'Orientiation"
"Reungoat, Emmanuelle",,"member of Conseil d'Orientiation"
"Levy, Laurent",,"member of Conseil d'Orientiation"
"Beroud, Sophie",,"member of Conseil d'Orientiation"
"Billard, Jean-Christian",,"member of Conseil d'Orientiation"
"Neveux, Olivier",,"member of Conseil d'Orientiation"
"Mezzi, Dominique",,"member of Conseil d'Orientiation"
"Bach, Julien",,"member of Conseil d'Orientiation"
"Gibelin, Jean-Luc",,"member of Conseil d'Orientiation"
"Faugeras, Jean-François",,"member of Conseil d'Orientiation"
"Gelot, Didier",,"member of Conseil d'Orientiation"
"Debourdeau, Jean-Pierre",,"member of Conseil d'Orientiation"
"Labranche, Jean-Claude",,"member of Conseil d'Orientiation"
"Palheta, Ugo",,"member of Conseil d'Orientiation"
"Malifaud, Jean",,"member of Conseil d'Orientiation"
"Concialdi, Pierre",,"member of Conseil d'Orientiation"
"Spire, Arnaud",,"member of Conseil d'Orientiation"
"Lerichomme, Jacques",,"member of Conseil d'Orientiation"
"Adam, Etienne",,"member of Conseil d'Orientiation"
"Guillemare, Stéphane",,"member of Conseil d'Orientiation"
"Pelletier, Willy",,"member of Conseil d'Orientiation"
"Ernis, Michèle",,"member of Conseil d'Orientiation"
"Fayat, Hervé",,"member of Conseil d'Orientiation"
"Neyrat, Frédéric",,"member of Conseil d'Orientiation"
"Garrouste, Laurent",,"member of Conseil d'Orientiation"
"Kovacshazy, Cécile",,"member of Conseil d'Orientiation"
"Barnier, Louis-Marie",,"member of Conseil d'Orientiation"
"Dental, Monique",,"member of Conseil d'Orientiation"
"Gun, Ozgur",,"member of Conseil d'Orientiation"
"De Haas, Caroline",,"member of Conseil d'Orientiation"
"Morel-Darleux, Corinne",,"member of Conseil d'Orientiation"
"Delarue, Christian",,"member of Conseil d'Orientiation"
"Cours-Salies, Pierre",,"member of Conseil d'Orientiation"
"Michel, Olivier",,"member of Conseil d'Orientiation"
"Cremieux, Léon",,"member of Conseil d'Orientiation"
"Pelletier, Robert",,"member of Conseil d'Orientiation"
