,Category
"Fundacion Eleutera","Category:Atlas Network,Category:Think Tank,Category:RELIAL"
"Fundacion Global","Category:Think Tank,Category:HACER,Category:FIL,Category:Former Atlas Network"
"Fundacion Hayek Colombia","Category:Atlas Network,Category:Think Tank"
"Fundacion Iberoamerica Europa","Category:Think Tank,Category:HACER,Category:FIL,Category:Former RELIAL"
"Fundacion Instituto David Hume","Category:Atlas Network,Category:Think Tank"
"Fundacion Internacional para la Libertad","Category:Think Tank,Category:HACER,Category:FIL,Category:Former RELIAL,Category:Former Atlas Network"
"Fundacion Internacionalismo Democratico","Category:Think Tank,Category:HACER"
"Fundacion Issos para la Libertad y el Desarrollo","Category:Atlas Network,Category:Think Tank"
"Fundacion Jaime Guzman","Category:Atlas Network,Category:Think Tank"
"Fundacion Jovenes Lideres","Category:Think Tank,Category:HACER"
"Fundacion Libertad","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL,Category:Latinoamerica Libre"
"Fundacion Libertad - Panama","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL,Category:Latinoamerica Libre"
"Fundacion Libertad Paraguay","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL"
"Fundacion Libertad y Progreso","Category:Atlas Network,Category:Think Tank,Category:RELIAL"
"Fundacion Nueva Democracia","Category:Atlas Network,Category:Think Tank,Category:RELIAL,Category:FIL,Category:Latinoamerica Libre"
"Fundacion Pablo Iglesias","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS),Category:European Network of Political Foundations (ENOP)"
"Fundacion Para el Desarrollo Integral de la Sociedad","Category:Think Tank,Category:HACER"
"Fundacion Pensar","Category:Think Tank,Category:HACER,Category:Former Atlas Network"
"Fundacion Pensar Peru","Category:Think Tank,Category:HACER"
"Fundacion Rafael Preciado Hernandez, A.C.","Category:Think Tank,Category:HACER"
"Fundacion Rafael del Pino","Category:Think Tank,Category:HACER"
"Fundacion Salvadorena para el Desarrollo Economico y Social","Category:Atlas Network,Category:Think Tank"
"Fundacion para el Analisis y los Estudios Sociales (FAES)","Category:Think Tank,Category:Stockholm Network,Category:European Ideas Network (EIN),Category:FIL,Category:Latinoamerica Libre,Category:Climate Change Skeptics,Category:Austerity politics,Category:Center for European Studies (CES),Category:European Network of Political Foundations (ENOP)"
"Fundacion para el Progreso","Category:Atlas Network,Category:Think Tank,Category:RELIAL,Category:FIL"
"Fundacion para la Responsabilidad Intelectual","Category:Atlas Network,Category:Think Tank"
"Fundació Catalunya Oberta (FCO)","Category:Think Tank,Category:Stockholm Network"
"Fundació Nous Horitzons","Category:Green European Foundation,Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Fundació Rafael Campalans","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Fundacja Industrial","Category:Think Tank,Category:Austerity politics,Category:European Liberal Forum"
"Fundacja Klub Obywatelski","Category:Think Tank,Category:Austerity politics,Category:European Liberal Forum"
"Fundacja Projekt Polska","Category:Think Tank,Category:European Liberal Forum"
"Fundatia Institutul Ovidiu Sincai","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS),Category:European Network of Political Foundations (ENOP)"
"Fundação Res Publica","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS),Category:European Network of Political Foundations (ENOP)"
"Galician Society for Freedom and Democracy","Category:Think Tank,Category:Austerity politics,Category:European Liberal Forum"
"Gauche reformiste europeenne","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Gdansk Institute for Market Economics","Category:Parteipolitische EU-Think Tank-Netzwerke,Category:Think Tank,Category:Stockholm Network,Category:European Ideas Network (EIN),Category:Climate Change Skeptics"
"Ghana Center for Democratic Development","Category:Think Tank,Category:Network of Democracy Research Institutes"
"Global Vision","Category:Think Tank,Category:Stockholm Network,Category:Climate Change Skeptics"
"Greek Green Institute","Category:Green European Foundation,Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Green Economics Institute","Category:Green European Foundation,Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Green European Foundation","Category:Green European Foundation,Category:Think Tank"
"Green Forum Foundation","Category:Green European Foundation,Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Green Foundation Ireland","Category:Green European Foundation,Category:Think Tank"
"Green Thought Association","Category:Green European Foundation,Category:Think Tank"
"Group for Legal and Political Studies","Category:Think Tank,Category:Stockholm Network"
"Gruene Bildungswerkstatt","Category:Green European Foundation,Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Grupo Refundar","Category:Think Tank,Category:HACER"
"Gréng Stëftung","Category:Green European Foundation,Category:Think Tank"
HACER,"Category:Atlas Network,Category:Think Tank,Category:HACER,Category:FIL (former member)"
"Hamburg Institute for International Economics","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
