,Country,Topics,"Founded in the year",City,Founder
"Institut Euro 92",France,,,,"Alain Madelin,Beauvillain, Kléber,Bellon, Pierre,Deheck, Jean-François,Descours, Jean-Louis,Pelisson, Paul Dubrule et Gérard,Fourtou, Jean-René,Kampf, Serge,Duff, Louis Le,Mer, Francis,Pinault, François,Ricard, Patrick,Rocher, Yves,Servier, Jacques,Trigano, Gilbert,Raffarin, Jean-Pierre"
"Institut Montaigne",France,"Institutional Reform/Public Services,Justice and fundamental rights,Employment, Social Affairs and Inclusion,European Integration,Education, Culture, Multilingualism and Youth,Financial Programming and the Budget,Environment/Climate Action,Regional-/Kommunalpolitik,Economic and Monetary Affairs",2004,Paris,"Bébéar, Charles"
"Institut Qualitaet in der Politik",Austria,,2013,,"Mandl, Lukas,Strasser, Christoph"
"Institut Thomas More",,,,,"Liechtenstein, Michael von"
"Institut Turgot",,,2002,,"Salin, Pascal,Lepage, Henri,Raiman, Jacques"
"Institut dr. Jozeta Pucnika",Slovenia,"European Integration,Political Movements, Parties, Thought",,Ljubljana,
"Institut fuer Wertewirtschaft",Austria,,2007,Vienna,"Taghizadegan, Rahim,Hochreiter, Georg"
"Institut fuer soziale Gegenwartsfragen",Germany,"Contemporary History/Politics of History, Theory, Clash of Ideas",1991,Stuttgart,"Herrmannstorfer, Udo,Strawe, Christoph"
"Institut für Demographie, Allgemeinwohl und Familie e.V.",,"family planning,family policy,nation,national identity,pro-life",2011,"53757 Sankt Augustin","Liminski, Jürgen"
"Institut für Gesundheits- und Sozialforschung",Germany,,1980,Berlin,
"Institut für Qualität der Politik",Austria,"Lean state",2013,,"Mandl, Lukas,Strasser, Christof"
"Institut für Sozialforschung und Gesellschaftspolitik",Germany,,1952,Cologne,"Blume, Otto"
"Institut für Staatspolitik",Germany,"nation,identity,immigration,Education,Foreign and Security Policy,state",2000,Steigra,"Weißmann, Karlheinz,Kubitschek,Götz"
"Institut für strategische Studien Berlin",Germany,,,Berlin,"Storch, Sven von,Storch, Beatrix von"
"Institute Emile Vandervelde",Belgium,,1946,Brussels,
"Institute Thomas More",Belgium,,2003,Brüssel,
"Institute de Formation Politique",,,,Paris,
"Institute dr. Janez Evangelist Krek",Slovenia,,2009,Ljubljana,
"Institute for Development and Social Initiatives (IDIS)",Moldova,,1993,Chişinău,
"Institute for East West Security Studies",,,,,
"Institute for Economic Development and Social Reform (INEKO)",,,,,
"Institute for Economic Education",,,,,
"Institute for Economic Studies Europe (IES)",France,,,Aix-en-Provence,"Garello, Jacques"
"Institute for Economic and Social Reforms (INEKO)",Slovakia,"Institutional Reform/Public Services,Education, Culture, Multilingualism and Youth,Financial Programming and the Budget,Regional-, Kommunalpolitik",1999,Bratislava,
"Institute for Free Enterprise",Germany,"Environment/Climate Action,European Integration,Financial Programming and the Budget,Energy Policy,Institutional Reform/Public Services,Economy and Monetary Affairs",1998,Berlin,"Knipping, Oliver"
"Institute for Government (UK)",UK,,2008,London,
"Institute for Human Studies",USA,,,,
"Institute for Humane Studies-Europe",,,,,
"Institute for Innovation & Valuation in Health Care",Germany,,,Wiesbaden,
"Institute for Labour Studies (ILS)",Slovenia,,2012,Ljubljana,
"Institute for Liberal Studies (Romania)",Romania,,2006,Bucharest,
"Institute for Lifestyle Options and Longevity (ILOL)","Czech Republic",,,Zeleneč,
"Institute for Market Economics (IME)",Bulgaria,,,Sofia,
"Institute for Modern Slovakia",Slovakia,,2007,Bratislava,
"Institute for Popular Studies",Romania,,2008,Bucharest,
"Institute for Public Affairs",,,,,
"Institute for Research in Economics and Fiscal Issues (IREF)",,,,,
"Institute for Research on Economic and Fiscal Issues",France,,2002,Paris,
"Institute for Security Studies (South Africa)","South Africa",,1991,Pretoria,"Cilliers, Jakkie,Mertz, P.B."
"Institute for Social Integration",Bulgaria,,2002,Sofia,
"Institute for Social-Ecological Economy Research",Germany,,1990,Munich,
"Institute for Strategic Studies and Prognoses (ISSP)",Montenegro,,,Podgorica,"Vukotic, Veselin"
"Institute for Strategic and Development Studies (ISTAME)",Greece,,1995,Athens,
"Institute for Transitional Democracy and International Security (ITDIS)",Hungary,,,Budapest,"Gorka, Katharine,Gorka, Sebastian L."
"Institute for cultural diplomacy (icd)",Germany,,1999,Berlin,
"Institute of African Economics",,,,,
"Institute of Democratic Politics (Lithuania)",Lithuania,,1999,Vilnius,
"Institute of Economic Affairs","United Kingdom",,1955,,
"Institute of Economic Affairs (Kenya)",Kenya,,1994,Nairobi,
"Institute of Economic and Social Studies",Slovakia,"Institutional Reform/Public Services,Financial Programming and the Budget,Taxation and Customs Union, Audit and Anti-Fraud,European Integration",2006,Bratislava,
