,Country,Topics,"Founded in the year",City,Founder
"Group for Legal and Political Studies",Kosovo,,,Prishtina,
"Gruene Bildungswerkstatt",Austria,,1987,Vienna,
"Grupo Refundar",Argentina,,,,
"Gréng Stëftung",Luxembourg,,2009,Luxembourg,
"Grüne Bildungswerkstatt",Austria,,1987,Vienna,
HACER,USA,,1996,Washington,
"Hamburg Institute for International Economics",Germany,,2005,Hamburg,
"Hanns Seidel Stiftung",Germany,,1967,Munich,
"Harvard Behavioural Insights Group",USA,,,"Cambridge, MA","Bohnet, Iris,Bazerma, Max"
"Haya van Someren Stichting/VVD International",Netherlands,,1981,"The Hague",
"Hayek Institute",Austria,"Financial Programming and the Budget,Economy,Taxation and Customs Union, Audit and Anti-Fraud,Institutional Reform/Public Services,Environment/Climate Action",1993,Vienna,
"Hayek Institute of Brussels",,,,,
Hayek-Gesellschaft,Germany,,1998,Berlin,
"Health Consumer Powerhouse (HCP)",Sweden,,2004,Danderyd,"Hjertqvist, Johan"
"Health Foundation, The",UK,,2001,London,
"Health Policy Institute",Slovakia,,2005,"Prokopova 15,  851 01 Bratislava","Szalay, Tomáš,Pažitný, Peter,Szalayová, Angelika"
"Health Reform.cz","Czech Republic",,2004,Prag,"Julínek, Tomáš,Hrobon, Pavel,Machácek, Tomáš"
"Heartland Institute",USA,,1986,Chicago,"Hodge, Scott,Johnston, Jim,Padden, Dave"
"Heinrich Böll Stiftung",Germany,,1997,Berlin,
"Hellenic Leadership Institute (HLI)",Greece,,,Athen,
"Heritage Foundation",,,,,"Feulner, Ed"
"Honduras Investiga",Honduras,"Education and Formation,Research, Innovation and Science",,"San Pedro Sula",
"Hoover Institution",,,,,
Http://www.friendsofeurope.org/,,,,,
"Hudson Institute",,,,,
"Human Intelligence",Romania,,,Oradea,
IDEA,Germany,"religion,morals,protestantism,nation,national identity",1970,"35528 Wetzlar","Marquardt, Horst"
"IDEAL Instituto Desarrollo Ambiente y Libertad IDEAL Latinoamerica","Costa Rica","Environment and Sustainable Development",,Heredia,
"IDL-Instituto Amaro da Costa",Portugal,,1975,Lisbon,
IMANI,,,,,
INudgeyou,Denmark,,2010,Copenhagen,
"IPPR (Institute for Public Policy Research)",UK,,1988,London,"Hollick, Clive,Eatwell, John"
"ISA - Instituto de estudios para una Sociedad Abierta",Panama,,2009,,
"IZA - Institute of Labor Economics",Germany,,1998,Bonn,"Zumwinkel, Klaus"
"Icelandic Research Centre for Innovation and Economic Growth",Iceland,"Financial Programming and the Budget,Maritime affairs and fisheries/Agriculture and rural development,Pol.Parties,Taxation and Customs Union, Audit and Anti-Fraud,Environment/Climate Action,Contemporary History/Politics of History, Theory, Clash of Ideas",2012,Reykjavík,
Ideas,Spain,,2008,Madrid,
Ideas42,USA,,2008,"New York",
"Identitäre Bewegung",Germany,"nation,national identity,European Integration,immigration,border security,identitarian movement,disappearance of German nation,European identity",2014,"33184 Altenbeken","Sebbin, Daniel,Thoralf, Henrik,Altmieks, Nils"
"Ifo Institut für Wirtschaftsforschung",Germany,"Economic and Monetary Affairs,Public Finances,Political Economy,Foreign Trade Policy,Economic Research,Labour Market,Energy and environment,Migration",1949,Munich,"U.a. Prof. Dr. Ludwig Erhard"
"Information Society Alliance EURIM",,,,,
"Initiative Familienschutz",Germany,"family policy,gender,religion,social issues,Taxation,Education",,Berlin,"Storch, Sven von,Storch, Beatrix von,Beverfoerde, Hedwig Freifrau von"
"Initiative Neue Soziale Marktwirtschaft",Germany,,1999,"10117 Berlin",
"Initiative for Public Policy Analysis",Nigeria,,,,
"Initiative for Science, Society and Policy",Denmark,,2009,Odense,"Rasmussen, Steen,Koed Madsen, Tage,Bedau, Mark,Mangalagiu, Diana"
"Innovation Journal",Canada,"Innovation in Public Management",1995,,"Glor, Eleanor"
"Institucion Futuro",Spain,,,Huarte,
"Institución Futuro",,,,,
"Institut Constant de Rebecque",Switzerland,,,Lausanne,"Bessard, Pierre"
"Institut Coppet",France/EU,"Liberalism,Foreign Trade Policy,International Trade/Globalization,Political Economy",2010,Paris,
"Institut Economique Molinari",Belgium,"International Trade/Globalization,Health and Consumer Policy,Financial Programming and the Budget,Employment, Social Affairs and Inclusion,Information Society and Media,Economy",2003,Brussels,"Philippe, Cécile"
