,Category
"Civil Society Institute (iFRAP)","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
Civismo,"Category:New Direction Foundation,Category:Think Tank,Category:Stockholm Network,Category:Austerity politics,Category:European Policy Information Center,Category:Atlas Network (Europe)"
Civita,"Category:Think Tank,Category:Stockholm Network"
Civitas,"Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Club 2015","Category:Think Tank,Category:Stockholm Network"
Cogito,"Category:Green European Foundation,Category:Think Tank"
"Competitive Malta","Category:Think Tank,Category:Stockholm Network"
"Conservative Institute of M. R. Stefanik","Category:New Direction Foundation,Category:Think Tank,Category:Stockholm Network,Category:Climate Change Skeptics,Category:Austerity politics,Category:Atlas Network (Europe)"
"Constantine Karamanlis Institute for Democracy","Category:Think Tank,Category:European Ideas Network (EIN),Category:Center for European Studies (CES),Category:European Network of Political Foundations (ENOP)"
"Coordinadora por la Inversion y el Trabajo","Category:Think Tank,Category:HACER"
"Council on Public Policy","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Croatian Statehood Foundation (ZHDZ)","Category:Think Tank,Category:Center for European Studies (CES),Category:Vocational and Educational European Resources (VETCAT),Category:European Network of Political Foundations (ENOP)"
Cul:tra,"Category:Think Tank,Category:Transform!"
"Cultural Association Punto Rosso","Category:Think Tank,Category:Transform!"
"Círculo Acton Chile","Category:Atlas Network,Category:Think Tank"
"De Gasperi Foundation","Category:Think Tank,Category:Center for European Studies (CES)"
"Democracia & Desarrollo Internacional","Category:Atlas Network,Category:Think Tank,Category:HACER"
"Democracy Lab- Costa Rica","Category:Atlas Network,Category:Think Tank"
"Democracy in Africa Research Unit (South Africa)","Category:Think Tank,Category:Network of Democracy Research Institutes"
"Democracía & Mercado","Category:Atlas Network,Category:Think Tank"
"Democratic Civic Association (DCA)","Category:Think Tank,Category:Transform!"
"Demos (LT)","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"E2T2 Hellenic Conservatives and Reformists' Think Tank","Category:New Direction Foundation,Category:Think Tank"
ECIPE,"Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
ESEADE,"Category:Think Tank,Category:HACER,Category:FIL"
"Economic Policy Institute","Category:Think Tank,Category:Economic Analysis and Research Network"
"Economic Policy Research Institute (EPRI)","Category:Think Tank,Category:Stockholm Network"
"Economic and Social Research Center","Category:New Direction Foundation,Category:Think Tank"
"Ecopolis Foundation","Category:Green European Foundation,Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
EdChoice,"Category:Think Tank,Category:HACER"
"Eduardo Frei Stichting","Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"El Ojo Digital","Category:Atlas Network,Category:Think Tank"
"Espaces Marx","Category:Think Tank,Category:Transform!,Category:European Network of Political Foundations (ENOP)"
Estat.cz,"Category:New Direction Foundation,Category:Think Tank,Category:European Ideas Network (EIN),Category:Austerity politics"
"Estudantes Pela Liberdade","Category:Atlas Network,Category:Think Tank"
"Estudiantes por la Libertad","Category:Atlas Network,Category:Think Tank"
Etopia,"Category:Green European Foundation,Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
Eudoxa,"Category:Think Tank,Category:Stockholm Network,Category:Climate Change Skeptics"
"Eurolib Network","Category:Think Tank,Category:European Ideas Network (EIN)"
Europartenaires,"Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"Europe of Citizens Foundation","Category:Think Tank,Category:Transform!"
"European Academy for Democracy","Category:Think Tank,Category:Center for European Studies (CES)"
"European Coalition for Economic Growth","Category:New Direction Foundation,Category:Think Tank,Category:Association"
"European Committee For A Constructive Tomorrow","Category:Think Tank,Category:Stockholm Network,Category:Climate Change Skeptics"
"European Enterprise Institute","Category:Think Tank,Category:European Ideas Network (EIN),Category:Austerity politics"
"European Forum for Democracy and Solidarity","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS)"
"European Ideas Network (EIN)","Category:Think Tank,Category:Stockholm Network,Category:European Ideas Network (EIN),Category:Austerity politics"
"European Liberal Forum","Category:Think Tank,Category:European Liberal Forum"
"European Liberal Youth (LYMEC)","Category:Think Tank,Category:European Liberal Forum"
"European Policy Forum","Category:Think Tank,Category:European Ideas Network (EIN)"
