,Country,Topics,"Founded in the year",City,Founder
"Fundacion Internacionalismo Democratico",Colombia,,,,
"Fundacion Issos para la Libertad y el Desarrollo",Paraguay,,,Belén,
"Fundacion Jaime Guzman",Chile,,1991,,
"Fundacion Jovenes Lideres",Argentina,,,"Buenos Aires","Viotto Romano, Leandro"
"Fundacion Libertad",Argentina,,1988,"Santa Fe",
"Fundacion Libertad - Panama",Panama,,,,
"Fundacion Libertad Paraguay",Paraguay,,1999,,
"Fundacion Libertad y Progreso",Argentina,,,"Buenos Aires",
"Fundacion Nicaragüense para el Desarrollo Economico y Social",Nicaragua,,,Managua,
"Fundacion Nueva Democracia",Bolivia,,2008,"Santa Cruz de la Sierra",
"Fundacion Pablo Iglesias",Spain,,1977,Madrid,
"Fundacion Para el Desarrollo Integral de la Sociedad","Dominican Republic",,,,
"Fundacion Pensar",Argentina,,,,
"Fundacion Pensar Peru",Peru,,,,
"Fundacion Rafael Preciado Hernandez, A.C.",Mexico,,1993,"Mexico City","Castillo Peraza, Carlos,Tovar, Abel Vicencio,Álvarez, Luis H.,Calderón, Felipe,Gómez Morin, Juan Manuel,Conchello José Àngel,Landerreche Obregón, Juan"
"Fundacion Rafael del Pino",Spain,,,,
"Fundacion Salvadorena para el Desarrollo Economico y Social","El Salvador",,1983,,"See list on the homepage"
"Fundacion para el Analisis y los Estudios Sociales (FAES)",Spain,"Foreign and Security Policy,Institutional Reform/Public Services,Justice and fundamental rights,Employment, Social Affairs and Inclusion,Energy,European Integration,Education, Culture, Multilingualism and Youth,Health and Consumer Policy,Inneres,Environment/Climate Action,Political Movements, Parties, Thought,Taxation and Customs Union, Audit and Anti-Fraud,Economic and Monetary Affairs,Contemporary History/Politics of History, Theory, Clash of Ideas",1989,Madrid,
"Fundacion para el Progreso",Chile,,2011,"Santiago de Chile",
"Fundacion para la Responsabilidad Intelectual",Argentina,,,"Buenos Aires",
"Fundació Catalunya Oberta (FCO)",Spain,,,Barcelona,
"Fundació Nous Horitzons",Spain,,1992,Barcelona,
"Fundació Rafael Campalans",Spain,,1979,Barcelona,
"Fundacja Industrial",Poland,,2007,Lódz,
"Fundacja Klub Obywatelski",Poland,,1998,Warsaw,
"Fundacja Projekt Polska",Poland,,2007,Warsaw,
"Fundacja Republikańska",,,,,
"Fundatia Institutul Ovidiu Sincai",Romania,,2002,Bucharest,
"Fundação Res Publica",Portugal,,2008,Lisbon,
"Fórum da Liberdade",,,,,
"Förderstiftung konservative Bildung und Forschung",Germany,"national identity,nation,immigration,conservatism",2000,Berlin,"Schrenck-Notzing, Caspar von"
"Galician Society for Freedom and Democracy",Spain,,2009,Tui,
"Gauche reformiste europeenne",Belgium,,2006,Brussels,"Candela, José,Capouet, Yvan,Cukier, Dan,De Bock, Jan,Déom, Valérie,Desama, Claude,Dewatripont, Mathias,Dury, Raymonde,Falek, Pascale,Gaudin, Jocelyne,Goldstein, Tamara,Halberthal, Isi,Liebhaberg, Bruno,Madrid, Carmen,Maeter, Pierre-Paul,Masure, Luc,Mayeur, Yvan,Mazy, Jean-Louis,Schreiber, Julien,Tollet, Robert,Vanden Abeele, Michel,Zrihen, Olga"
"Gdansk Institute for Market Economics",Poland,"Enterprise and Industry,Employment, Social Affairs and Inclusion,European Integration,Financial Programming and the Budget,International Trade/Globalization,Taxation and Customs Union, Audit and Anti-Fraud,Economic and Monetary Affairs",1989,Gdańsk,
"Geneva Centre for Security Policy",,,,,
"Ghana Center for Democratic Development",Ghana,,1998,Legon-Accra,
"Global Agenda Council - Water Security",Switzerland,,,,
"Global Government Forum",UK,,2014,,"Sorkin, Kevin"
"Global Vision","United Kingdom",,,London,"Blackwell, Norman,Lea, Ruth,Ian Milne"
"Global Warming Policy Forum","United Kingdom",,2009,London,"Lawson,Peiser"
"Global Warming Policy Foundation","United Kingdom",,2009,London,"Lawson,Peiser"
"Goldwater Institute",,,,,
"GovLab (NYU)",USA,,2012,"New York","Noveck, Beth Simone,Verhulst, Stefaan"
"Government Innovators Network",USA,,,"Cambridge, MA",
"Greek Green Institute",Greece,,2011,Athens,
"Green Economics Institute",UK,,2004,Reading,"Kennet, Miriam,Heinemann, Volker"
"Green European Foundation",Luxembourg,"Energy Policy,Environment/Climate Action,Public Services, Education, Basic Rights, Economy,Economic policy",2008,Luxembourg,
"Green Forum Foundation",Sweden,,1995,Stockholm,
"Green Foundation Ireland",Ireland,,2011,,"Simpson, Tommy"
"Green Thought Association",Turkey,,2008,Istanbul,
