"Emp name","Emp duration","Emp explanation"
"Zingaretti, Nicola",,"scientific committee"
"Manzella, Andrea",,"member advisory board"
"Bonomi, Aldo",,"member advisory board"
"Schily, Otto",,"member advisory board"
"Marini, Franco",,"scientific committee"
"Miliband, David",,"member advisory board"
"Riccardi, Andrea",,"scientific committee"
"Podesta, John",,"member advisory board"
"Mariconda, Gennaro",,"member advisory board"
"Pistelli, Lapo",,"scientific committee"
"Cuperlo, Gianni",,"scientific committee"
"Ossola, Carlo",,"member advisory board"
"Visco, Vincenzo",,"member advisory board"
"Napolitano, Giulio",,"member advisory board"
"Bodei, Remo",,"member advisory board"
"Wallstrom, Margot",,"member advisory board"
"Baron Crespo, Enrique",,"member advisory board"
"Battistelli, Fabrizio",,"member advisory board"
"Mancina, Claudia",,"member advisory board"
