,Category
"Instituto Acton Argentina","Category:Atlas Network,Category:Think Tank,Category:HACER"
"Instituto Cultural Ludwig Von Mises","Category:Think Tank,Category:HACER"
"Instituto Democracia y Mercado","Category:Think Tank,Category:HACER"
"Instituto Ecuatoriano de Economia Politica - IEEP","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL,Category:Latinoamerica Libre"
"Instituto Eurodemokratias Glafko Klerides","Category:Think Tank,Category:Center for European Studies (CES),Category:Vocational and Educational European Resources (VETCAT),Category:European Network of Political Foundations (ENOP)"
"Instituto Francisco Sa Carnero","Category:Think Tank,Category:European Ideas Network (EIN)"
"Instituto Francisco Sá Carneiro","Category:Think Tank,Category:European Ideas Network (EIN),Category:European Network of Political Foundations (ENOP)"
"Instituto Invertir","Category:Think Tank,Category:RELIAL,Category:Former Atlas Network"
"Instituto Juan de Mariana","Category:Think Tank,Category:HACER,Category:FIL"
"Instituto Liberal","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL (former member)"
"Instituto Liberal de Sao Paulo","Category:Atlas Network,Category:Think Tank"
"Instituto Liberdade","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL"
"Instituto Libertad","Category:Think Tank,Category:HACER"
"Instituto Libertad y Democracia","Category:Atlas Network,Category:Think Tank,Category:HACER"
"Instituto Libertad y Progreso","Category:Think Tank,Category:HACER"
"Instituto Ludwig von Mises Brasil","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:Paleoliberal think tanks"
"Instituto Luigi Sturzo","Category:Think Tank,Category:Center for European Studies (CES),Category:Vocational and Educational European Resources (VETCAT)"
"Instituto Manuel Oribe","Category:Think Tank,Category:RELIAL"
"Instituto Millenium","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:FIL,Category:Latinoamerica Libre,Category:RELIAL (former member)"
"Instituto Peruano de Economia","Category:Think Tank,Category:HACER"
"Instituto Peruano de Economía","Category:Atlas Network,Category:Think Tank"
"Instituto Politico para la Libertad","Category:Think Tank,Category:HACER"
"Instituto Res Publica","Category:Atlas Network,Category:Think Tank"
"Instituto de Ciencia Politica","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL"
"Instituto de Ciencia, Economia, Educacion y Salud","Category:Atlas Network,Category:Think Tank"
"Instituto de Desarrollo Empresarial y Accion Social IDEAS","Category:Atlas Network,Category:Think Tank,Category:RELIAL"
"Instituto de Estudios Estrategicos y Politicas Publicas","Category:Think Tank,Category:HACER"
"Instituto de Estudios de la Accion Humana","Category:Think Tank,Category:HACER,Category:RELIAL"
"Instituto de Estudios de la Sociedad","Category:Atlas Network,Category:Think Tank"
"Instituto de Estudos Empresariais","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:RELIAL,Category:FIL"
"Instituto de Estudos para o Desenvolvimento","Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Instituto de Formacao de Lideres","Category:Atlas Network,Category:Think Tank"
"Instituto de Libre Empresa","Category:Think Tank,Category:HACER,Category:Former Atlas Network"
"Instituto de Pensamiento Estrategico Agora S.A.","Category:Atlas Network,Category:Think Tank,Category:HACER,Category:FIL"
"Instituto para la Libertad y el Analisis de Politicas","Category:Think Tank,Category:HACER"
"Instytut Globalizacji","Category:Think Tank,Category:Stockholm Network"
"Instytut Sobieskiego","Category:Think Tank,Category:Stockholm Network"
"Interamerican Institute for Democracy","Category:Think Tank,Category:FIL,Category:Former RELIAL"
"Intercollegiate Studies Institute","Category:Think Tank,Category:European Renewal"
"International Center for Pension Reform","Category:Think Tank,Category:HACER"
"International Educational Centre (IEC)","Category:Think Tank,Category:European Liberal Forum"
"International Republican Institute","Category:Think Tank,Category:Center for European Studies (CES)"
Intertic,"Category:Think Tank,Category:Stockholm Network"
"Inštitut dr Janeza Evangelista Kreka","Category:Think Tank,Category:European Network of Political Foundations (ENOP)"
"Istituto Acton","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics"
"Istituto Bruno Leoni","Category:Think Tank,Category:Stockholm Network,Category:Austerity politics,Category:European Policy Information Center"
"Jarl Hjalmarson Foundation","Category:Think Tank,Category:Center for European Studies (CES)"
"Jerusalem Institute for Market Studies","Category:Think Tank,Category:Stockholm Network"
"Johannes Mikhelson Centre","Category:Think Tank,Category:Foundation for European Progressive Studies (FEPS),Category:European Network of Political Foundations (ENOP)"
"Journal Sozialismus","Category:Think Tank,Category:Transform!"
