"Emp name","Emp duration","Emp explanation"
"Ebel, Christian",,"Project Manager"
"Bock-Famulla, Kathrin",,"Senior Project Manager"
"Amsbeck, Hannah",,"Project Manager"
"Dreßler, Catrin",,"Senior Project Assistant"
"Hansberg, Silke",,"Senior Project Assistant"
"Hellmann, Thorsten",,"Project Manager"
"Fürchtenicht, Andrea",,"Project Manager"
"Elkmann, Kerstin",,Assistant
"Fischer, Sarah",,"Junior Professional"
"Certa, Bianka",,"Project Assistant"
"Große-Wöhrmann, Kerstin",,"Project Manager"
"Donner, Sabine",,"Senior Project Manager"
"Droop, Maria",,"Press Office"
"Feige, Sabine",,"Project Assistant"
"Becker, Tanja",,"Project Assistant"
"Dordevic, Alexandra",,"Program Assistant"
"Beyer, Heike",,"Project Assistant"
"Bussieweke, Marita",,"Senior Project Assistant"
"Even, Sabrina",,"Program Assistant"
"Herdin, Gunvald",,"Project Manager"
