"Emp name","Emp duration","Emp explanation"
"Kerkloh, Michael",,"Vorsitzender der Geschäftsführung und Arbeitsdirektor,  Flughafen München GmbH"
"Beyer, Engelbert",,"Bundesministerium für Bildung und Forschung"
"Homann, Jochen",,"Präsident der Bundesnetzagentur für Elektrizität, Gas, Telekommunikation, Post und Eisenbahnen"
"Genth, Stefan",,"Hauptgeschäftsführer des Handelsverbands Deutschland - HDE e.V."
"Articus, Stephan",,"Geschäftsführendes Präsidialmitglied des Deutschen Städtetages"
"Unland, Georg",,"Sächsischer Staatsminister der Finanzen"
"Schwannecke , Holger",,"Generalsekretär des Zentralverbands des Deutschen Handwerks"
"Kremer, Gerd",,"Geschäftsführender Gesellschafter, GLL Real Estate Partners GmbH"
"Gunkel, Alexander",,"Mitglied der Hauptgeschäftsführung der BDA"
"Huber, Erwin",,"Staatsminister a.D., Ausschuss für Wirtschaft und Medien, Infrastruktur, Bau und Verkehr, Energie und Technologie im Bayerischen Landtag"
"Beierl,Otto",,"Vorstandsvorsitzender der LfA Förderbank Bayern"
"Gottlieb, Sigmund",,"Chefredakteur Fernsehen des Bayerischen Rundfunks"
"Belloni,Aldo",,"Mitglied des Vorstandes der Linde AG"
"Söder,, Markus",,"Bayerischer Staatsminister der Finanzen"
"Weidenfeld, Werner",,"Direktor des Centrums für angewandte Politikforschung "
"Pakleppa, Felix",,"Hauptgeschäftsführer des Zentralverbands des Deutschen Baugewerbes"
"Schuknecht, Ludger",,"Ministerialdirektor, Leiter Abteilung 1, Finanzpolitische und volkswirtschaftliche Grundsatzfragen, Bundesministerium der Finanzen"
"Faulstich, Martin",,"Vorsitzender des Sachverständigenrates für Umweltfragen"
"Wacker, Peter-Alexander",,"Staatssekretär a.D."
"Feurer, Rainer",,"Leiter Vertriebsstrategie und -steuerung, BMW AG"
"Zeitler, Franz-Christoph",,"Staatssekretär a.D."
"Kemmer, Michael",,"Mitglied des Vorstands und Hauptgeschäftsführer des Bundesverbands Deutscher Banken"
"Schaefer , Michael",,"Vorstandsvorsitzender der BMW Stiftung Herbert Quandt"
"Herrmann, Wolfgang",,"Präsident der Technischen Universität München"
"Caiña-Andree, Milagros",,"Mitglied des Vorstands der BMW AG, Personal- und Sozialwesen, Arbeitsdirektorin"
"Huber, Bernd",,"Präsident der Ludwig-Maximilians-Universität München"
"Lieberknecht, Christian",,"Mitglied der Geschäftsführung, Bundesverband deutscher Wohnungs- und Immobilienunternehmen e.V"
"Strotbek , Axel",,"Mitglied des Vorstands, Audi AG"
"Heinzel, Claudia",,"Gustav Heinzel GmbH & Co. KG"
"Tuschke, Anja",,"Ludwig-Maximilians-Universität München, Institut für Strategische Unternehmensführung"
"Kortüm, Franz-Josef",,"Vorsitzender des Aufsichtsrats der Webasto Roof & Components SE"
"Zimmerer, Maximilian",,"Vorstandsmitglied der Allianz SE"
"Schön, Wolfgang",,"Direktor, MPI Max-Planck-Institut für Steuerrecht und Öffentliche Finanzen"
"Saalfrank, Peter",,"Hauptgeschäftsführer der Industrie- und Handelskammer für Augsburg und Schwaben"
"Burkert, Uwe",,"Chefvolkswirt der Landesbank Baden-Württemberg"
"Wend , Rainer",,"Executive Vice President, Deutsche Post World Net"
"Michels, Jürgen",,"Leiter Volkswirtschaft und Research der Bayern LB"
"Fahrenschon, Georg",,"Staatsminister a.D."
"Stahl, Gerhard",,"Peking University HSBC Business School, Shenzhen, China, und College of Europe, Bruges, Belgium"
"Kalb, Bartholomäus",,"Haushaltsausschuss im Deutschen Bundestag"
"Sasse, Eberhard",,"Präsident der Industrie- und Handelskammer für München und Oberbayern"
"Mosdorf, Siegmar",,"Parl. Staatssekretär a.D.,  Vorstand der CNC Communications & Network Consulting AG"
"Hohmann-Dennhardt, Christine",,"Mitglied des Vorstands, Volkswagen AG"
"Weimer , Theodor",,"Vorstandssprecher UniCredit Bank AG"
"Martin, Johannes Peter",,
"Hofmann, Jürgen",,"Generalsekretär, Wirtschaftsbeirat der Union e.V."
"Kerber, Markus",,"Hauptgeschäftsführer, Bundesverband der Deutschen Industrie e.V."
"Bartsch, Elga",,"Chief European Economist/Managing Director, Morgan Stanley"
"Weidenfeld, Ursula",,"Freie Journalistin"
"Hugendubel, Nina",,"Geschäftsführende Gesellschafterin der H. Hugendubel GmbH & Co. KG"
"Jarothe, Sabine",,"Leiterin der Abteilung 2, Bayer. Staatsministerium für Wirtschaft und Medien, Energie und Technologie"
"Driessen, Peter",,"Hauptgeschäftsführer der IHK für München und Oberbayern"
"Müller, Hans",,"Generalsekretär des Bayerischen Bauernverbandes"
"Ostermann , Kai",,"stellvertretender Vorstandsvorsitzender Deutsche Leasing AG"
"Börner, Anton",,"Präsident des BGA"
"Reiter , Dieter",,"Oberbürgermeister der Landeshauptstadt München"
"Kasper-Claridge, Manuela",,"Leiterin der Wirtschaftsredaktion, Deutsche Welle"
"Maußner, Alfred",,"Universität Augsburg,  Lehrstuhl für Volkswirtschaftslehre I"
"Kudla, Bettina",,"Ausschuss für die Angelegenheiten der EU im Deutschen Bundestag"
"Herold, Sabine",,"Geschäftsführende Gesellschafterin, DELO Industrie Klebstoffe GmbH & Co KGaA"
"Krüsken, Bernhard",,"Generalsekretär des Deutschen Bauernverbandes"
"Wiesheu, Otto",,"Staatsminister a.D., Präsident Wirtschaftsbeirat der Union "
"Schnappauf, Werner",,"Senior Advisor, Bank of America Merrill Lynch"
"Lauk, Kurt",,"Präsident, Globe Capital Partners, Globe CP GmbH"
"Knipper, Michael",,"Hauptgeschäftsführer des Hauptverbandes der Deutschen Bauindustrie e.V."
"Frisch, Marion",,"Präsidentin des Bayerischen Landesamts für Statistik und Datenverarbeitung"
"Semper, Lothar",,"Stellvertretender Hauptgeschäftsführer der Handwerkskammer für München und Oberbayern"
"Bortenlänger, Christine",,"Geschäftsführender Vorstand, Deutsches Aktieninstitut e.V."
"Schleicher, Hans",,"Stellv. Vorstandsvorsitzender der LfA Förderbank Bayern"
"Reinhardt, Horst",,"Sprecher des Vorstands der Landwirtschaftlichen Rentenbank"
