"Emp name","Emp duration","Emp explanation"
"Hedin, Johan",2005,"Author (Captus tidning)"
"Tarki, Atta",2005-2008,Fellow
"Johansson, Annie",2006-2007,Author
"Ljungberg, Carl Johan",2006,"Author (Captus tidning)"
"Bylund, Per",2006-2007,"Author (Captus tidning)"
"Dalén, Hans",2006,"Author (Captus tidning)"
"Segerfeldt, Fredrik",2006,"Author (Captus tidning)"
"Svensson, Mattias",2005-2007,"Author (Captus tidning)"
"Borg, Dominika",2006,"Author (Captus tidning)"
"Henriksson, Joakim",2006-2007,"Author (Captus tidning)"
"Lundblad, Nicklas",2006-2007,"Author (Captus tidning)"
"Eriksson, Johan",2006,"Author (Captus tidning)"
"Sundin, Mathias",2005-2006,"Author (Captus tidning)"
"Brandberg, Tomas",2005-2008,"Assistant editor of Captus tidning"
"Weil, Sebastian",2006,"Author (Captus tidning)"
"Edwardsson, Anders",2005-2007,"Author (Captus tidning)"
"Harding, Tobias",2006,"Author (Captus tidning)"
"Åvall, Marcus",2005,"Responsible for advertising and sponsorship"
"Åström, Sture",2006,"Author (Captus tidning)"
"Häggman, Bertil",2006-2008,"Author (Captus tidning)"
