"Emp name","Emp duration","Emp explanation"
"Pitkäniemi, Lasse",2005,"Author (Captus tidning)"
"Westberg, Simon",2006-2007,"Author (Captus tidning)"
"Faler, Wille",2005,"Author (Captus tidning)"
"Lethin, Henrik",2007,"Author (Captus tidning)"
"Braw, Andreas",2008,"Author (Captus tidning)"
"Svanberg, Carl",2005,"Author (Captus tidning)"
"Somos, Daniel",2005,"Author (Captus tidning)"
"Karlsson, Stefan",2008,"Author (Captus tidning)"
"Palm, Thomas",2005,"Author (Captus tidning)"
"Swedberg, Christian",2005-2006,"Author (Captus tidning)"
"Hjelm, Birger",2006,"Author (Captus tidning)"
"Aronsson, Sivert",2007-2008,"Author (Captus tidning)"
"Rankka, Maria",2005-2006,"Author (Captus tidning)"
"Sanchez, Alexander",2005-2006,"Author (Captus tidning)"
"Herlitz, Anders",2005,"Author (Captus tidning)"
"LaGanga, Scott A.",2006,"Author (Captus tidning)"
"Hård af Segerstad, Anna",2005-2008,Fellow
"Karlsson, Sandra",2006,"Author (Captus tidning)"
"Sanandaji, Tino",2005-2012,"Chief economist"
"Danielsson, Carl",2005-2006,"Author (Captus tidning)"
"Persson, Stefan",2007,"Author (Captus tidning)"
"Runebert, Fredrik",2006-2007,Author
"Benulic, Boris",2006,"Author (Captus tidning)"
"Bäck, Kalle",2008,"Author (Captus tidning)"
"Sunström, Robin",2005,"Author (Captus tidning)"
"Nelvin, Adam",2005-2008,"Editor of Captus tidning"
"Boyle, Katherine",2006,"Author (Captus tidning)"
"Rosencrantz, Jessica",2006,"Author (Captus tidning)"
"Arvidsson, Johan",2005,"Author (Captus tidning)"
"Poirier Martinsson, Roland",2005-2007,"Author (Captus tidning)"
"Sigfrid, Karl",2006,"Author (Captus tidning)"
"Gustafsson, Anders",2005-2007,"Author (Captus tidning)"
"Frank, Harry",2007,"Author (Captus tidning)"
"Teglund, Carl-Michael A.",2005,"Author (Captus tidning)"
"Wennström, Johan",2005-2007,"Author (Captus tidning)"
"Sturesson, Walter",2005-2007,"Author (Captus tidning)"
"Pettersson, Jonas",2005-2007,Fellow
"Zackrison, Marcus",2008,"Author (Captus tidning)"
"Krause, Per",2008,"Author (Captus tidning)"
"Lindgren, Carl-Robert",2006-2007,"Author (Captus tidning)"
"Hedin, Johan",2005,"Author (Captus tidning)"
"Tarki, Atta",2005-2008,Fellow
"Johansson, Annie",2006-2007,Author
"Ljungberg, Carl Johan",2006,"Author (Captus tidning)"
"Bylund, Per",2006-2007,"Author (Captus tidning)"
"Dalén, Hans",2006,"Author (Captus tidning)"
"Segerfeldt, Fredrik",2006,"Author (Captus tidning)"
"Svensson, Mattias",2005-2007,"Author (Captus tidning)"
"Borg, Dominika",2006,"Author (Captus tidning)"
"Henriksson, Joakim",2006-2007,"Author (Captus tidning)"
