"Emp name","Emp duration","Emp explanation"
"Krastev, Ivan",,"member advisory board"
"Marino, Ignazio R.",,"scientific committee"
"Rossi, Enrico",,"scientific committee"
"Gotor, Miguel",,"scientific committee"
"De Castro, Paolo",,"member advisory board"
"Stetter, Ernst",,"member advisory board"
"Ciocca, Pierluigi",,"member advisory board"
"Padoan, Pier Carlo",,"member advisory board"
"Del Pero, Mario",,"member advisory board"
"Gualtieri, Roberto",,"scientific committee"
"Spaventa, Luigi",,"member advisory board"
"Guerrieri, Paolo",,"scientific committee"
"Ruffolo, Giorgio",,"member advisory board"
"Lazar, Marc",,"member advisory board"
"Ikenberry, John",,"member advisory board"
"Dassù, Marta",2012-,"member advisory board"
"Viesti, Gianfranco",,"scientific committee"
"Violante, Luciano",,"scientific committee"
"Profumo, Francesco",,"scientific committee"
"De Cecco, Marcello",,"member advisory board"
